"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",26
"2015-07-03",0,"OCCURRENCE",1552
"2015-07-03",0,"HUMAN_OBSERVATION",1029
"2015-07-03",0,"OBSERVATION",161
"2015-07-03",0,"FOSSIL_SPECIMEN",124
"2015-07-03",1,"PRESERVED_SPECIMEN",205043
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",1,"OCCURRENCE",52552
"2015-07-03",1,"HUMAN_OBSERVATION",403400
"2015-07-03",1,"OBSERVATION",3764
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-07-03",1,"FOSSIL_SPECIMEN",5812
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",61
"2015-07-03",3,"OCCURRENCE",42352
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",10977
"2015-07-03",4,"PRESERVED_SPECIMEN",2359
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"OCCURRENCE",816
"2015-07-03",4,"HUMAN_OBSERVATION",15929
"2015-07-03",4,"OBSERVATION",25921
"2015-07-03",5,"PRESERVED_SPECIMEN",24055
"2015-07-03",5,"LIVING_SPECIMEN",208
"2015-07-03",5,"OCCURRENCE",777
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2015-07-03",5,"OBSERVATION",30
"2015-07-03",6,"FOSSIL_SPECIMEN",554
"2015-07-03",6,"PRESERVED_SPECIMEN",123762
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2015-07-03",6,"OCCURRENCE",11069
"2015-07-03",6,"HUMAN_OBSERVATION",29
"2015-07-03",6,"OBSERVATION",837
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",992
"2015-07-03",7,"OCCURRENCE",7
"2015-07-03",7,"OBSERVATION",321
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",135
"2015-10-01",0,"PRESERVED_SPECIMEN",7512
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",26
"2015-10-01",0,"OCCURRENCE",542
"2015-10-01",0,"HUMAN_OBSERVATION",1029
"2015-10-01",0,"OBSERVATION",161
"2015-10-01",1,"OBSERVATION",3755
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",6056
"2015-10-01",1,"PRESERVED_SPECIMEN",201179
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2015-10-01",1,"OCCURRENCE",38389
"2015-10-01",1,"HUMAN_OBSERVATION",403427
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",87
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",3,"OCCURRENCE",42312
"2015-10-01",4,"HUMAN_OBSERVATION",15931
"2015-10-01",4,"OBSERVATION",25921
"2015-10-01",4,"FOSSIL_SPECIMEN",11211
"2015-10-01",4,"PRESERVED_SPECIMEN",2936
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",4,"OCCURRENCE",85
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2015-10-01",5,"OBSERVATION",30
"2015-10-01",5,"PRESERVED_SPECIMEN",24544
"2015-10-01",5,"LIVING_SPECIMEN",208
"2015-10-01",5,"OCCURRENCE",303
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2015-10-01",6,"OBSERVATION",837
"2015-10-01",6,"FOSSIL_SPECIMEN",554
"2015-10-01",6,"PRESERVED_SPECIMEN",139723
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2015-10-01",6,"OCCURRENCE",6872
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",321
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",993
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",1029
"2016-01-04",0,"LIVING_SPECIMEN",19
"2016-01-04",0,"OBSERVATION",161
"2016-01-04",0,"FOSSIL_SPECIMEN",134
"2016-01-04",0,"PRESERVED_SPECIMEN",6766
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",541
"2016-01-04",1,"HUMAN_OBSERVATION",577206
"2016-01-04",1,"OBSERVATION",3755
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",6055
"2016-01-04",1,"PRESERVED_SPECIMEN",201317
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2016-01-04",1,"OCCURRENCE",36663
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",42312
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",87
"2016-01-04",4,"OCCURRENCE",85
"2016-01-04",4,"HUMAN_OBSERVATION",15988
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",25921
"2016-01-04",4,"FOSSIL_SPECIMEN",11212
"2016-01-04",4,"PRESERVED_SPECIMEN",2933
"2016-01-04",5,"OCCURRENCE",303
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2016-01-04",5,"LIVING_SPECIMEN",239
"2016-01-04",5,"OBSERVATION",30
"2016-01-04",5,"PRESERVED_SPECIMEN",25982
"2016-01-04",6,"OCCURRENCE",6871
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2016-01-04",6,"OBSERVATION",837
"2016-01-04",6,"FOSSIL_SPECIMEN",554
"2016-01-04",6,"PRESERVED_SPECIMEN",139542
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2016-01-04",7,"OBSERVATION",321
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",996
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",135
"2016-04-05",0,"PRESERVED_SPECIMEN",5504
"2016-04-05",0,"OCCURRENCE",541
"2016-04-05",0,"HUMAN_OBSERVATION",1029
"2016-04-05",0,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",161
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",6097
"2016-04-05",1,"PRESERVED_SPECIMEN",204315
"2016-04-05",1,"OCCURRENCE",36258
"2016-04-05",1,"HUMAN_OBSERVATION",577477
"2016-04-05",1,"OBSERVATION",3755
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",87
"2016-04-05",3,"OCCURRENCE",42312
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",25921
"2016-04-05",4,"FOSSIL_SPECIMEN",11213
"2016-04-05",4,"PRESERVED_SPECIMEN",2933
"2016-04-05",4,"OCCURRENCE",126
"2016-04-05",4,"HUMAN_OBSERVATION",15994
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2016-04-05",5,"LIVING_SPECIMEN",239
"2016-04-05",5,"OBSERVATION",30
"2016-04-05",5,"PRESERVED_SPECIMEN",26048
"2016-04-05",5,"OCCURRENCE",303
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2016-04-05",6,"OBSERVATION",837
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",554
"2016-04-05",6,"PRESERVED_SPECIMEN",153888
"2016-04-05",6,"OCCURRENCE",6872
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2016-04-05",7,"OBSERVATION",321
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",989
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5548
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",541
"2016-07-04",0,"HUMAN_OBSERVATION",1029
"2016-07-04",0,"LIVING_SPECIMEN",19
"2016-07-04",0,"OBSERVATION",161
"2016-07-04",0,"FOSSIL_SPECIMEN",139
"2016-07-04",1,"PRESERVED_SPECIMEN",206583
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2016-07-04",1,"OCCURRENCE",36249
"2016-07-04",1,"HUMAN_OBSERVATION",577560
"2016-07-04",1,"OBSERVATION",3755
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-07-04",1,"FOSSIL_SPECIMEN",6071
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"OCCURRENCE",42312
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",2934
"2016-07-04",4,"OCCURRENCE",126
"2016-07-04",4,"HUMAN_OBSERVATION",15994
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",25921
"2016-07-04",4,"FOSSIL_SPECIMEN",11219
"2016-07-04",5,"PRESERVED_SPECIMEN",26224
"2016-07-04",5,"OCCURRENCE",291
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",239
"2016-07-04",5,"OBSERVATION",30
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"FOSSIL_SPECIMEN",554
"2016-07-04",6,"PRESERVED_SPECIMEN",154522
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2016-07-04",6,"OCCURRENCE",6872
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2016-07-04",6,"OBSERVATION",837
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",989
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2016-07-04",7,"OBSERVATION",321
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",540
"2016-10-07",0,"HUMAN_OBSERVATION",1029
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",161
"2016-10-07",0,"FOSSIL_SPECIMEN",128
"2016-10-07",0,"PRESERVED_SPECIMEN",5628
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",36307
"2016-10-07",1,"HUMAN_OBSERVATION",578503
"2016-10-07",1,"OBSERVATION",1418
"2016-10-07",1,"FOSSIL_SPECIMEN",6168
"2016-10-07",1,"PRESERVED_SPECIMEN",198648
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",42312
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",87
"2016-10-07",4,"OCCURRENCE",126
"2016-10-07",4,"HUMAN_OBSERVATION",15994
"2016-10-07",4,"LIVING_SPECIMEN",22
"2016-10-07",4,"OBSERVATION",210
"2016-10-07",4,"FOSSIL_SPECIMEN",11219
"2016-10-07",4,"PRESERVED_SPECIMEN",3199
"2016-10-07",5,"PRESERVED_SPECIMEN",26144
"2016-10-07",5,"OCCURRENCE",289
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2016-10-07",5,"LIVING_SPECIMEN",263
"2016-10-07",5,"OBSERVATION",30
"2016-10-07",6,"PRESERVED_SPECIMEN",156808
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"OCCURRENCE",18314
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2016-10-07",6,"OBSERVATION",837
"2016-10-07",6,"FOSSIL_SPECIMEN",554
"2016-10-07",7,"PRESERVED_SPECIMEN",993
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",1635
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",315
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"OCCURRENCE",547
"2016-12-27",0,"HUMAN_OBSERVATION",1123
"2016-12-27",0,"LIVING_SPECIMEN",19
"2016-12-27",0,"OBSERVATION",161
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",124
"2016-12-27",0,"PRESERVED_SPECIMEN",4498
"2016-12-27",1,"OCCURRENCE",39815
"2016-12-27",1,"HUMAN_OBSERVATION",763089
"2016-12-27",1,"OBSERVATION",1123
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2016-12-27",1,"FOSSIL_SPECIMEN",6097
"2016-12-27",1,"PRESERVED_SPECIMEN",198207
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",42312
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",86
"2016-12-27",4,"OCCURRENCE",127
"2016-12-27",4,"HUMAN_OBSERVATION",16384
"2016-12-27",4,"LIVING_SPECIMEN",22
"2016-12-27",4,"OBSERVATION",210
"2016-12-27",4,"FOSSIL_SPECIMEN",11219
"2016-12-27",4,"PRESERVED_SPECIMEN",3187
"2016-12-27",5,"PRESERVED_SPECIMEN",26666
"2016-12-27",5,"OCCURRENCE",289
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",30
"2016-12-27",6,"PRESERVED_SPECIMEN",157526
"2016-12-27",6,"OCCURRENCE",18319
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",837
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",554
"2016-12-27",7,"PRESERVED_SPECIMEN",1012
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",124
"2017-04-12",0,"PRESERVED_SPECIMEN",4505
"2017-04-12",0,"OCCURRENCE",540
"2017-04-12",0,"HUMAN_OBSERVATION",1123
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",161
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2017-04-12",1,"FOSSIL_SPECIMEN",6377
"2017-04-12",1,"PRESERVED_SPECIMEN",200739
"2017-04-12",1,"OCCURRENCE",39785
"2017-04-12",1,"HUMAN_OBSERVATION",763716
"2017-04-12",1,"OBSERVATION",1123
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",84
"2017-04-12",3,"OCCURRENCE",42314
"2017-04-12",3,"LIVING_SPECIMEN",71
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",11219
"2017-04-12",4,"PRESERVED_SPECIMEN",2831
"2017-04-12",4,"OCCURRENCE",163
"2017-04-12",4,"HUMAN_OBSERVATION",16654
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",210
"2017-04-12",5,"PRESERVED_SPECIMEN",26890
"2017-04-12",5,"OCCURRENCE",286
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",30
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",554
"2017-04-12",6,"PRESERVED_SPECIMEN",146896
"2017-04-12",6,"OCCURRENCE",28297
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",837
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",1004
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"LIVING_SPECIMEN",21
"2017-07-24",0,"OBSERVATION",161
"2017-07-24",0,"FOSSIL_SPECIMEN",131
"2017-07-24",0,"PRESERVED_SPECIMEN",4528
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",540
"2017-07-24",0,"HUMAN_OBSERVATION",1123
"2017-07-24",1,"OBSERVATION",1123
"2017-07-24",1,"FOSSIL_SPECIMEN",7346
"2017-07-24",1,"PRESERVED_SPECIMEN",202048
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",1,"OCCURRENCE",39786
"2017-07-24",1,"HUMAN_OBSERVATION",777750
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",71
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",3,"OCCURRENCE",42312
"2017-07-24",4,"OCCURRENCE",126
"2017-07-24",4,"HUMAN_OBSERVATION",16677
"2017-07-24",4,"LIVING_SPECIMEN",22
"2017-07-24",4,"OBSERVATION",210
"2017-07-24",4,"FOSSIL_SPECIMEN",11219
"2017-07-24",4,"PRESERVED_SPECIMEN",2869
"2017-07-24",5,"OCCURRENCE",275
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2017-07-24",5,"LIVING_SPECIMEN",263
"2017-07-24",5,"OBSERVATION",30
"2017-07-24",5,"PRESERVED_SPECIMEN",27038
"2017-07-24",6,"OCCURRENCE",17038
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2017-07-24",6,"LIVING_SPECIMEN",5106
"2017-07-24",6,"OBSERVATION",836
"2017-07-24",6,"FOSSIL_SPECIMEN",554
"2017-07-24",6,"PRESERVED_SPECIMEN",161172
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",1004
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",21
"2017-10-12",0,"OBSERVATION",161
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",131
"2017-10-12",0,"PRESERVED_SPECIMEN",4424
"2017-10-12",0,"OCCURRENCE",540
"2017-10-12",0,"HUMAN_OBSERVATION",1123
"2017-10-12",1,"OBSERVATION",1072
"2017-10-12",1,"MACHINE_OBSERVATION",28989
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2017-10-12",1,"FOSSIL_SPECIMEN",7477
"2017-10-12",1,"PRESERVED_SPECIMEN",202993
"2017-10-12",1,"OCCURRENCE",10823
"2017-10-12",1,"HUMAN_OBSERVATION",778282
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",83
"2017-10-12",3,"OCCURRENCE",42308
"2017-10-12",4,"HUMAN_OBSERVATION",16683
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",210
"2017-10-12",4,"FOSSIL_SPECIMEN",11219
"2017-10-12",4,"PRESERVED_SPECIMEN",2870
"2017-10-12",4,"OCCURRENCE",121
"2017-10-12",5,"OCCURRENCE",259
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2017-10-12",5,"LIVING_SPECIMEN",264
"2017-10-12",5,"OBSERVATION",30
"2017-10-12",5,"PRESERVED_SPECIMEN",27379
"2017-10-12",6,"OCCURRENCE",28295
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2017-10-12",6,"LIVING_SPECIMEN",5118
"2017-10-12",6,"OBSERVATION",837
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",554
"2017-10-12",6,"PRESERVED_SPECIMEN",150913
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",1004
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",4442
"2017-12-22",0,"OCCURRENCE",540
"2017-12-22",0,"HUMAN_OBSERVATION",1123
"2017-12-22",0,"LIVING_SPECIMEN",21
"2017-12-22",0,"OBSERVATION",161
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",179
"2017-12-22",1,"PRESERVED_SPECIMEN",202460
"2017-12-22",1,"OCCURRENCE",10832
"2017-12-22",1,"HUMAN_OBSERVATION",1027586
"2017-12-22",1,"OBSERVATION",1072
"2017-12-22",1,"MACHINE_OBSERVATION",28989
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2017-12-22",1,"FOSSIL_SPECIMEN",12823
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",66
"2017-12-22",3,"OCCURRENCE",42308
"2017-12-22",3,"LIVING_SPECIMEN",88
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",11243
"2017-12-22",4,"PRESERVED_SPECIMEN",2542
"2017-12-22",4,"OCCURRENCE",121
"2017-12-22",4,"HUMAN_OBSERVATION",16686
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",210
"2017-12-22",5,"PRESERVED_SPECIMEN",28159
"2017-12-22",5,"OCCURRENCE",259
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-12-22",5,"OBSERVATION",30
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",673
"2017-12-22",6,"PRESERVED_SPECIMEN",160669
"2017-12-22",6,"OCCURRENCE",28227
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2017-12-22",6,"LIVING_SPECIMEN",5364
"2017-12-22",6,"OBSERVATION",837
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",1009
"2017-12-22",7,"HUMAN_OBSERVATION",1635
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",315
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",180
"2018-04-09",0,"PRESERVED_SPECIMEN",4661
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",537
"2018-04-09",0,"HUMAN_OBSERVATION",1538
"2018-04-09",0,"LIVING_SPECIMEN",21
"2018-04-09",0,"OBSERVATION",7
"2018-04-09",1,"OBSERVATION",243
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2018-04-09",1,"FOSSIL_SPECIMEN",12967
"2018-04-09",1,"PRESERVED_SPECIMEN",211525
"2018-04-09",1,"MACHINE_OBSERVATION",28989
"2018-04-09",1,"OCCURRENCE",10373
"2018-04-09",1,"HUMAN_OBSERVATION",1031321
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",92
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",66
"2018-04-09",3,"OCCURRENCE",42307
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",17161
"2018-04-09",4,"LIVING_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",155
"2018-04-09",4,"FOSSIL_SPECIMEN",11245
"2018-04-09",4,"PRESERVED_SPECIMEN",2764
"2018-04-09",4,"OCCURRENCE",85
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2018-04-09",5,"LIVING_SPECIMEN",264
"2018-04-09",5,"OBSERVATION",40
"2018-04-09",5,"PRESERVED_SPECIMEN",28792
"2018-04-09",5,"OCCURRENCE",248
"2018-04-09",6,"OCCURRENCE",16948
"2018-04-09",6,"HUMAN_OBSERVATION",2385
"2018-04-09",6,"LIVING_SPECIMEN",5393
"2018-04-09",6,"OBSERVATION",838
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",775
"2018-04-09",6,"PRESERVED_SPECIMEN",175005
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",311
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",1011
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"OCCURRENCE",538
"2018-07-11",0,"HUMAN_OBSERVATION",593
"2018-07-11",0,"LIVING_SPECIMEN",21
"2018-07-11",0,"OBSERVATION",7
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",175
"2018-07-11",0,"PRESERVED_SPECIMEN",5139
"2018-07-11",1,"OCCURRENCE",10373
"2018-07-11",1,"HUMAN_OBSERVATION",1032390
"2018-07-11",1,"OBSERVATION",243
"2018-07-11",1,"MACHINE_OBSERVATION",29149
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",13112
"2018-07-11",1,"PRESERVED_SPECIMEN",217156
"2018-07-11",2,"LIVING_SPECIMEN",4
