"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1464
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2344
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",70
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",648
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",131
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1693
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",727
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",281
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",204
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2648
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1623
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4143
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5493
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",297
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12013
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",917
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5515
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1850
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1502
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1628
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2643
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3249
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2383
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",122
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3547
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1428
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",124
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",534
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",544
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",846
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1802
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",443
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2461
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7851
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2582
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",276
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2249
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1204
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6086
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1703
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4779
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1807
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",677
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",796
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2118
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2804
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2344
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25620
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",435
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",286
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",99
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1684
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12066
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",325
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",278
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1781
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2350
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1824
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1637
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3451
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",401
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",786
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",438
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10387
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4422
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",791
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3042
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
