"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",168
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",508110
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3025
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33055
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",458
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",13
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5161
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",587
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",37878
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1563
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1784
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1008
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4370
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126366
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6392
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",837
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1206
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",331
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10921
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24454
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103718
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30883
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6750
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6131
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38194
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285906
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",824
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",540
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",816
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5475
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1860
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",507
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1708
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1248
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",579
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1729
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2752
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2879
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",130
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2779
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92271
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58963
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6227
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2364
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",526
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9167
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1620
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13601
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42231
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",199
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",260
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2043
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3629
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4781
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3286
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1909
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",692
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20800
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",289
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",93
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",76
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",638
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",71
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",320
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2127
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",79
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",139
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1208
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",195
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",346
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3360
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4754
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",844
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",395
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",229
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1319
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",881
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9842
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8255
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",83
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2447
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",210
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19324
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",419
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3688
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1981
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",785
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2042
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33055
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",508110
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3025
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5183
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",13
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
