"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"PRESERVED_SPECIMEN",1908
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",11694
"2016-01-04",0,"MACHINE_OBSERVATION",145
"2016-01-04",0,"HUMAN_OBSERVATION",81
"2016-01-04",0,"OBSERVATION",341
"2016-01-04",0,"UNKNOWN",1011
"2016-01-04",0,"FOSSIL_SPECIMEN",189
"2016-01-04",1,"PRESERVED_SPECIMEN",362393
"2016-01-04",1,"MACHINE_OBSERVATION",7263
"2016-01-04",1,"HUMAN_OBSERVATION",910496
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",40918
"2016-01-04",1,"LITERATURE",4
"2016-01-04",1,"UNKNOWN",8784
"2016-01-04",1,"MATERIAL_SAMPLE",502
"2016-01-04",1,"FOSSIL_SPECIMEN",12982
"2016-01-04",3,"PRESERVED_SPECIMEN",176
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",17
"2016-01-04",4,"FOSSIL_SPECIMEN",3236
"2016-01-04",4,"PRESERVED_SPECIMEN",1951
"2016-01-04",4,"MACHINE_OBSERVATION",22
"2016-01-04",4,"HUMAN_OBSERVATION",13119
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2569
"2016-01-04",5,"PRESERVED_SPECIMEN",8727
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2016-01-04",5,"LIVING_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",58
"2016-01-04",5,"UNKNOWN",507
"2016-01-04",6,"FOSSIL_SPECIMEN",505
"2016-01-04",6,"PRESERVED_SPECIMEN",643217
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",57659
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",9149
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",1908
"2016-01-04",7,"HUMAN_OBSERVATION",1287
"2016-01-04",7,"LIVING_SPECIMEN",31
"2016-01-04",7,"OBSERVATION",6
"2016-01-04",7,"UNKNOWN",180
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",81
"2016-04-05",0,"OBSERVATION",341
"2016-04-05",0,"UNKNOWN",1011
"2016-04-05",0,"MACHINE_OBSERVATION",145
"2016-04-05",0,"FOSSIL_SPECIMEN",206
"2016-04-05",0,"PRESERVED_SPECIMEN",4726
"2016-04-05",1,"PRESERVED_SPECIMEN",377321
"2016-04-05",1,"HUMAN_OBSERVATION",911431
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",40918
"2016-04-05",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",8785
"2016-04-05",1,"MACHINE_OBSERVATION",7305
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2016-04-05",1,"FOSSIL_SPECIMEN",17176
"2016-04-05",3,"PRESERVED_SPECIMEN",176
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"UNKNOWN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",1981
"2016-04-05",4,"HUMAN_OBSERVATION",13119
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2569
"2016-04-05",4,"MACHINE_OBSERVATION",22
"2016-04-05",4,"FOSSIL_SPECIMEN",3314
"2016-04-05",5,"PRESERVED_SPECIMEN",8763
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2016-04-05",5,"LIVING_SPECIMEN",283
"2016-04-05",5,"OBSERVATION",58
"2016-04-05",5,"UNKNOWN",507
"2016-04-05",6,"PRESERVED_SPECIMEN",697018
"2016-04-05",6,"HUMAN_OBSERVATION",57670
"2016-04-05",6,"LIVING_SPECIMEN",802
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",9149
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",505
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",1908
"2016-04-05",7,"HUMAN_OBSERVATION",1287
"2016-04-05",7,"LIVING_SPECIMEN",31
"2016-04-05",7,"OBSERVATION",6
"2016-04-05",7,"UNKNOWN",180
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1011
"2016-07-04",0,"FOSSIL_SPECIMEN",208
"2016-07-04",0,"PRESERVED_SPECIMEN",9987
"2016-07-04",0,"MACHINE_OBSERVATION",145
"2016-07-04",0,"HUMAN_OBSERVATION",81
"2016-07-04",0,"OBSERVATION",341
"2016-07-04",1,"LITERATURE",5
"2016-07-04",1,"MATERIAL_SAMPLE",494
"2016-07-04",1,"UNKNOWN",8790
"2016-07-04",1,"FOSSIL_SPECIMEN",17176
"2016-07-04",1,"PRESERVED_SPECIMEN",379428
"2016-07-04",1,"MACHINE_OBSERVATION",7359
"2016-07-04",1,"HUMAN_OBSERVATION",911258
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",40872
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",176
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2569
"2016-07-04",4,"FOSSIL_SPECIMEN",3400
"2016-07-04",4,"PRESERVED_SPECIMEN",1983
"2016-07-04",4,"MACHINE_OBSERVATION",22
"2016-07-04",4,"HUMAN_OBSERVATION",13119
"2016-07-04",5,"LIVING_SPECIMEN",283
"2016-07-04",5,"OBSERVATION",58
"2016-07-04",5,"UNKNOWN",507
"2016-07-04",5,"PRESERVED_SPECIMEN",8849
"2016-07-04",5,"HUMAN_OBSERVATION",28
"2016-07-04",6,"HUMAN_OBSERVATION",57678
"2016-07-04",6,"LIVING_SPECIMEN",803
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",9149
"2016-07-04",6,"FOSSIL_SPECIMEN",505
"2016-07-04",6,"PRESERVED_SPECIMEN",702743
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2016-07-04",7,"HUMAN_OBSERVATION",1287
"2016-07-04",7,"LIVING_SPECIMEN",31
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"UNKNOWN",180
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",1908
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",1029
"2016-10-07",0,"FOSSIL_SPECIMEN",208
"2016-10-07",0,"PRESERVED_SPECIMEN",9974
"2016-10-07",0,"MACHINE_OBSERVATION",145
"2016-10-07",0,"HUMAN_OBSERVATION",81
"2016-10-07",0,"OBSERVATION",341
"2016-10-07",1,"UNKNOWN",9381
"2016-10-07",1,"FOSSIL_SPECIMEN",17180
"2016-10-07",1,"PRESERVED_SPECIMEN",382881
"2016-10-07",1,"MACHINE_OBSERVATION",7359
"2016-10-07",1,"MATERIAL_SAMPLE",494
"2016-10-07",1,"HUMAN_OBSERVATION",917781
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",40781
"2016-10-07",1,"LITERATURE",5
"2016-10-07",3,"UNKNOWN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",176
"2016-10-07",3,"LIVING_SPECIMEN",9
"2016-10-07",4,"FOSSIL_SPECIMEN",3400
"2016-10-07",4,"PRESERVED_SPECIMEN",2293
"2016-10-07",4,"MACHINE_OBSERVATION",22
"2016-10-07",4,"HUMAN_OBSERVATION",13119
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2301
"2016-10-07",5,"UNKNOWN",506
"2016-10-07",5,"PRESERVED_SPECIMEN",8827
"2016-10-07",5,"HUMAN_OBSERVATION",28
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",58
"2016-10-07",6,"UNKNOWN",25481
"2016-10-07",6,"FOSSIL_SPECIMEN",505
"2016-10-07",6,"PRESERVED_SPECIMEN",703065
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2016-10-07",6,"HUMAN_OBSERVATION",57754
"2016-10-07",6,"LIVING_SPECIMEN",351
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",180
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",1772
"2016-10-07",7,"HUMAN_OBSERVATION",1287
"2016-10-07",7,"LIVING_SPECIMEN",34
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",208
"2016-12-27",0,"PRESERVED_SPECIMEN",2145
"2016-12-27",0,"HUMAN_OBSERVATION",81
"2016-12-27",0,"OBSERVATION",341
"2016-12-27",0,"UNKNOWN",1029
"2016-12-27",0,"MACHINE_OBSERVATION",146
"2016-12-27",1,"MACHINE_OBSERVATION",7364
"2016-12-27",1,"MATERIAL_SAMPLE",378
"2016-12-27",1,"FOSSIL_SPECIMEN",17185
"2016-12-27",1,"PRESERVED_SPECIMEN",380184
"2016-12-27",1,"HUMAN_OBSERVATION",1246929
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",40777
"2016-12-27",1,"LITERATURE",5
"2016-12-27",1,"UNKNOWN",21366
"2016-12-27",3,"PRESERVED_SPECIMEN",252
"2016-12-27",3,"LIVING_SPECIMEN",9
"2016-12-27",3,"UNKNOWN",17
"2016-12-27",4,"MACHINE_OBSERVATION",22
"2016-12-27",4,"FOSSIL_SPECIMEN",3400
"2016-12-27",4,"PRESERVED_SPECIMEN",2301
"2016-12-27",4,"HUMAN_OBSERVATION",13119
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2301
"2016-12-27",5,"PRESERVED_SPECIMEN",9053
"2016-12-27",5,"HUMAN_OBSERVATION",28
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",58
"2016-12-27",5,"UNKNOWN",506
"2016-12-27",6,"MACHINE_OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",505
"2016-12-27",6,"PRESERVED_SPECIMEN",715309
"2016-12-27",6,"HUMAN_OBSERVATION",57830
"2016-12-27",6,"LIVING_SPECIMEN",351
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",25478
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",1775
"2016-12-27",7,"HUMAN_OBSERVATION",1287
"2016-12-27",7,"LIVING_SPECIMEN",36
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",7,"UNKNOWN",180
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",81
"2017-04-12",0,"OBSERVATION",341
"2017-04-12",0,"UNKNOWN",1025
"2017-04-12",0,"MACHINE_OBSERVATION",146
"2017-04-12",0,"FOSSIL_SPECIMEN",208
"2017-04-12",0,"PRESERVED_SPECIMEN",2222
"2017-04-12",1,"HUMAN_OBSERVATION",1247808
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",40777
"2017-04-12",1,"LITERATURE",5
"2017-04-12",1,"UNKNOWN",20133
"2017-04-12",1,"MACHINE_OBSERVATION",7364
"2017-04-12",1,"MATERIAL_SAMPLE",378
"2017-04-12",1,"FOSSIL_SPECIMEN",9044
"2017-04-12",1,"PRESERVED_SPECIMEN",386354
"2017-04-12",3,"LIVING_SPECIMEN",9
"2017-04-12",3,"UNKNOWN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2017-04-12",4,"HUMAN_OBSERVATION",13129
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2301
"2017-04-12",4,"MACHINE_OBSERVATION",22
"2017-04-12",4,"FOSSIL_SPECIMEN",3400
"2017-04-12",4,"PRESERVED_SPECIMEN",1988
"2017-04-12",5,"HUMAN_OBSERVATION",39
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",58
"2017-04-12",5,"UNKNOWN",598
"2017-04-12",5,"PRESERVED_SPECIMEN",8962
"2017-04-12",6,"HUMAN_OBSERVATION",57889
"2017-04-12",6,"LIVING_SPECIMEN",350
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",44195
"2017-04-12",6,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",505
"2017-04-12",6,"PRESERVED_SPECIMEN",697029
"2017-04-12",7,"HUMAN_OBSERVATION",1288
"2017-04-12",7,"LIVING_SPECIMEN",36
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",180
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",1774
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",81
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",341
"2017-07-24",0,"UNKNOWN",1024
"2017-07-24",0,"FOSSIL_SPECIMEN",211
"2017-07-24",0,"PRESERVED_SPECIMEN",2159
"2017-07-24",0,"MACHINE_OBSERVATION",146
"2017-07-24",1,"HUMAN_OBSERVATION",1248360
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",40777
"2017-07-24",1,"LITERATURE",5
"2017-07-24",1,"UNKNOWN",20133
"2017-07-24",1,"FOSSIL_SPECIMEN",9043
"2017-07-24",1,"PRESERVED_SPECIMEN",386143
"2017-07-24",1,"MACHINE_OBSERVATION",7372
"2017-07-24",1,"MATERIAL_SAMPLE",378
"2017-07-24",3,"LIVING_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",216
"2017-07-24",4,"HUMAN_OBSERVATION",13129
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2301
"2017-07-24",4,"FOSSIL_SPECIMEN",3402
"2017-07-24",4,"PRESERVED_SPECIMEN",1988
"2017-07-24",4,"MACHINE_OBSERVATION",22
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2017-07-24",5,"LIVING_SPECIMEN",284
"2017-07-24",5,"OBSERVATION",58
"2017-07-24",5,"UNKNOWN",498
"2017-07-24",5,"PRESERVED_SPECIMEN",8994
"2017-07-24",6,"PRESERVED_SPECIMEN",734037
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-07-24",6,"HUMAN_OBSERVATION",57909
"2017-07-24",6,"LIVING_SPECIMEN",3040
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",24927
"2017-07-24",6,"FOSSIL_SPECIMEN",505
"2017-07-24",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",7,"HUMAN_OBSERVATION",1289
"2017-07-24",7,"LIVING_SPECIMEN",36
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"UNKNOWN",180
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",2121
"2017-10-12",0,"HUMAN_OBSERVATION",82
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",341
"2017-10-12",0,"UNKNOWN",1007
"2017-10-12",0,"MACHINE_OBSERVATION",146
"2017-10-12",0,"FOSSIL_SPECIMEN",211
"2017-10-12",1,"PRESERVED_SPECIMEN",387444
"2017-10-12",1,"HUMAN_OBSERVATION",1249078
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",40025
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",18751
"2017-10-12",1,"MACHINE_OBSERVATION",7372
"2017-10-12",1,"MATERIAL_SAMPLE",378
"2017-10-12",1,"FOSSIL_SPECIMEN",9080
"2017-10-12",3,"PRESERVED_SPECIMEN",214
"2017-10-12",3,"LIVING_SPECIMEN",22
"2017-10-12",3,"UNKNOWN",14
"2017-10-12",4,"FOSSIL_SPECIMEN",3402
"2017-10-12",4,"PRESERVED_SPECIMEN",1987
"2017-10-12",4,"HUMAN_OBSERVATION",13129
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2301
"2017-10-12",4,"MACHINE_OBSERVATION",22
"2017-10-12",5,"PRESERVED_SPECIMEN",9110
"2017-10-12",5,"HUMAN_OBSERVATION",54
"2017-10-12",5,"LIVING_SPECIMEN",284
"2017-10-12",5,"OBSERVATION",58
"2017-10-12",5,"UNKNOWN",582
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",505
"2017-10-12",6,"PRESERVED_SPECIMEN",714754
"2017-10-12",6,"HUMAN_OBSERVATION",57978
"2017-10-12",6,"LIVING_SPECIMEN",3041
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",44306
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",1774
"2017-10-12",7,"HUMAN_OBSERVATION",1290
"2017-10-12",7,"LIVING_SPECIMEN",36
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",180
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",1007
"2017-12-22",0,"MACHINE_OBSERVATION",146
"2017-12-22",0,"FOSSIL_SPECIMEN",342
"2017-12-22",0,"PRESERVED_SPECIMEN",2104
"2017-12-22",0,"HUMAN_OBSERVATION",82
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",341
"2017-12-22",1,"UNKNOWN",18780
"2017-12-22",1,"MACHINE_OBSERVATION",7372
"2017-12-22",1,"MATERIAL_SAMPLE",378
"2017-12-22",1,"FOSSIL_SPECIMEN",11207
"2017-12-22",1,"PRESERVED_SPECIMEN",386836
"2017-12-22",1,"HUMAN_OBSERVATION",1698188
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",40025
"2017-12-22",1,"LITERATURE",1
"2017-12-22",3,"UNKNOWN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",213
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-12-22",4,"MACHINE_OBSERVATION",22
"2017-12-22",4,"FOSSIL_SPECIMEN",3633
"2017-12-22",4,"PRESERVED_SPECIMEN",1985
"2017-12-22",4,"HUMAN_OBSERVATION",13130
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2301
"2017-12-22",5,"UNKNOWN",582
"2017-12-22",5,"PRESERVED_SPECIMEN",9934
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",58
"2017-12-22",6,"UNKNOWN",44263
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",711
"2017-12-22",6,"PRESERVED_SPECIMEN",735832
"2017-12-22",6,"HUMAN_OBSERVATION",58026
"2017-12-22",6,"LIVING_SPECIMEN",3043
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"UNKNOWN",122
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",2052
"2017-12-22",7,"HUMAN_OBSERVATION",1290
"2017-12-22",7,"LIVING_SPECIMEN",36
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1871
"2018-04-09",0,"MACHINE_OBSERVATION",146
"2018-04-09",0,"HUMAN_OBSERVATION",83
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",930
"2018-04-09",0,"FOSSIL_SPECIMEN",324
"2018-04-09",1,"PRESERVED_SPECIMEN",389556
"2018-04-09",1,"MACHINE_OBSERVATION",7372
"2018-04-09",1,"HUMAN_OBSERVATION",1701202
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",74
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",17342
"2018-04-09",1,"FOSSIL_SPECIMEN",11427
"2018-04-09",3,"PRESERVED_SPECIMEN",214
"2018-04-09",3,"LIVING_SPECIMEN",22
"2018-04-09",3,"UNKNOWN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",2261
"2018-04-09",4,"MACHINE_OBSERVATION",22
"2018-04-09",4,"HUMAN_OBSERVATION",13157
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2295
"2018-04-09",4,"FOSSIL_SPECIMEN",3639
"2018-04-09",5,"PRESERVED_SPECIMEN",10221
"2018-04-09",5,"HUMAN_OBSERVATION",64
"2018-04-09",5,"LIVING_SPECIMEN",284
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"UNKNOWN",485
"2018-04-09",6,"FOSSIL_SPECIMEN",770
"2018-04-09",6,"PRESERVED_SPECIMEN",759964
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2018-04-09",6,"HUMAN_OBSERVATION",58560
"2018-04-09",6,"LIVING_SPECIMEN",3034
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",24889
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",2052
"2018-04-09",7,"HUMAN_OBSERVATION",1290
"2018-04-09",7,"LIVING_SPECIMEN",36
"2018-04-09",7,"UNKNOWN",122
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",146
"2018-07-11",0,"FOSSIL_SPECIMEN",324
"2018-07-11",0,"PRESERVED_SPECIMEN",1921
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"UNKNOWN",930
"2018-07-11",1,"MACHINE_OBSERVATION",7328
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",12102
"2018-07-11",1,"PRESERVED_SPECIMEN",395383
"2018-07-11",1,"HUMAN_OBSERVATION",1701828
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",82
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",17342
"2018-07-11",3,"PRESERVED_SPECIMEN",213
"2018-07-11",3,"LIVING_SPECIMEN",22
"2018-07-11",3,"UNKNOWN",13
"2018-07-11",4,"MACHINE_OBSERVATION",22
"2018-07-11",4,"FOSSIL_SPECIMEN",7774
"2018-07-11",4,"PRESERVED_SPECIMEN",2251
"2018-07-11",4,"HUMAN_OBSERVATION",9740
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2295
"2018-07-11",5,"PRESERVED_SPECIMEN",10771
"2018-07-11",5,"HUMAN_OBSERVATION",70
"2018-07-11",5,"LIVING_SPECIMEN",282
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",5,"UNKNOWN",485
"2018-07-11",6,"MACHINE_OBSERVATION",120
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",770
"2018-07-11",6,"PRESERVED_SPECIMEN",755165
"2018-07-11",6,"HUMAN_OBSERVATION",58794
"2018-07-11",6,"LIVING_SPECIMEN",3034
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",24890
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",2164
"2018-07-11",7,"HUMAN_OBSERVATION",1290
"2018-07-11",7,"LIVING_SPECIMEN",36
"2018-07-11",7,"UNKNOWN",122
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",146
"2018-09-28",0,"FOSSIL_SPECIMEN",326
"2018-09-28",0,"PRESERVED_SPECIMEN",1927
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",930
"2018-09-28",1,"MACHINE_OBSERVATION",7328
"2018-09-28",1,"MATERIAL_SAMPLE",432
"2018-09-28",1,"FOSSIL_SPECIMEN",11812
"2018-09-28",1,"PRESERVED_SPECIMEN",396696
"2018-09-28",1,"HUMAN_OBSERVATION",1704623
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",82
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",17221
"2018-09-28",3,"UNKNOWN",13
"2018-09-28",3,"PRESERVED_SPECIMEN",213
"2018-09-28",3,"LIVING_SPECIMEN",22
"2018-09-28",4,"MACHINE_OBSERVATION",22
"2018-09-28",4,"FOSSIL_SPECIMEN",7749
"2018-09-28",4,"PRESERVED_SPECIMEN",2259
"2018-09-28",4,"HUMAN_OBSERVATION",9765
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2295
"2018-09-28",5,"UNKNOWN",485
"2018-09-28",5,"PRESERVED_SPECIMEN",10849
"2018-09-28",5,"HUMAN_OBSERVATION",79
"2018-09-28",5,"LIVING_SPECIMEN",282
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"UNKNOWN",24848
"2018-09-28",6,"MACHINE_OBSERVATION",120
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",770
"2018-09-28",6,"PRESERVED_SPECIMEN",756436
"2018-09-28",6,"HUMAN_OBSERVATION",59036
"2018-09-28",6,"LIVING_SPECIMEN",3034
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"UNKNOWN",122
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",2164
"2018-09-28",7,"HUMAN_OBSERVATION",1290
"2018-09-28",7,"LIVING_SPECIMEN",36
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1358
"2019-01-01",0,"UNKNOWN",107
"2019-01-01",0,"FOSSIL_SPECIMEN",324
"2019-01-01",0,"PRESERVED_SPECIMEN",2351
"2019-01-01",0,"MACHINE_OBSERVATION",146
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",1835
"2019-01-01",1,"UNKNOWN",12385
"2019-01-01",1,"FOSSIL_SPECIMEN",11815
"2019-01-01",1,"PRESERVED_SPECIMEN",411287
"2019-01-01",1,"MACHINE_OBSERVATION",7328
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",1717985
"2019-01-01",1,"OBSERVATION",82
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2019-01-01",3,"PRESERVED_SPECIMEN",214
"2019-01-01",3,"LIVING_SPECIMEN",22
