"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",397
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",160
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",89
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",204
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",51
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351759
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",883
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",55
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2778
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",241
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",242601
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",326
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",21704
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2058110
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1141
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",850
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",340
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",948
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1615
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",916
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4163
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",106
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3755
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310176
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204829
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5395
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4795
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22083
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2211
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2370
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3497
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1902
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70272
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",343
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130807
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2162
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",562
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1017
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",261
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1448
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10880
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32089
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",866
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",354
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1528
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1276
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",348
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59135
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2075
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65507
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9701
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10108
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78892
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",60
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",975812
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530537
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34678
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",397
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14828
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2247
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",247
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2092
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23239
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226069
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",41
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",6367
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1587
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2574
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",676
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",503
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",14781
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5005
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",510
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30056
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",455
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",214
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1366
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",10503
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1049
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4743
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1833
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",238
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",897
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",129774
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1141
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16627
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1030
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",266
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",199
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",163
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",422
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2993
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",62209
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",145
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",412
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",98
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",924
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",275
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",237
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",72
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2547
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",662
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",719
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1921
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3299
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1887
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",414
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",408
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1221
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52030
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18230
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1604
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10120
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7431
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179476
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",281
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16150344
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2704
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",921
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1183
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1119
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",194
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",238
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",82
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1130
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1166842
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",14
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",350
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",432
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2834
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3271
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",96
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3273
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",581
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",873
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",34
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",460
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",388
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",397
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",160
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351759
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",883
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",55
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2778
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",241
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",242601
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",326
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",21704
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2058110
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1141
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",89
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",9
