"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"UNKNOWN",33064
"2015-04-09",7,"PRESERVED_SPECIMEN",244
"2015-04-09",7,"OBSERVATION",86
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",221
"2015-07-03",0,"OBSERVATION",1208
"2015-07-03",0,"UNKNOWN",1096
"2015-07-03",0,"FOSSIL_SPECIMEN",665
"2015-07-03",0,"PRESERVED_SPECIMEN",6897
"2015-07-03",1,"PRESERVED_SPECIMEN",466054
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2015-07-03",1,"LITERATURE",14783
"2015-07-03",1,"HUMAN_OBSERVATION",6438834
"2015-07-03",1,"OBSERVATION",2855437
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-07-03",1,"UNKNOWN",284756
"2015-07-03",1,"FOSSIL_SPECIMEN",8096
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",88
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2015-07-03",3,"LIVING_SPECIMEN",689
"2015-07-03",3,"OBSERVATION",85
"2015-07-03",3,"UNKNOWN",1507
"2015-07-03",4,"PRESERVED_SPECIMEN",906
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",4,"HUMAN_OBSERVATION",30107
"2015-07-03",4,"OBSERVATION",3420
"2015-07-03",4,"UNKNOWN",545
"2015-07-03",4,"FOSSIL_SPECIMEN",779
"2015-07-03",5,"PRESERVED_SPECIMEN",19930
"2015-07-03",5,"LIVING_SPECIMEN",1384
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",149
"2015-07-03",5,"UNKNOWN",6202
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",1590879
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2015-07-03",6,"OBSERVATION",7111
"2015-07-03",6,"UNKNOWN",33078
"2015-07-03",6,"FOSSIL_SPECIMEN",3484
"2015-07-03",7,"PRESERVED_SPECIMEN",240
"2015-07-03",7,"OBSERVATION",86
"2015-07-03",7,"UNKNOWN",3
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",382
"2015-10-01",0,"FOSSIL_SPECIMEN",683
"2015-10-01",0,"PRESERVED_SPECIMEN",7759
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",221
"2015-10-01",0,"OBSERVATION",1208
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2015-10-01",1,"UNKNOWN",261733
"2015-10-01",1,"FOSSIL_SPECIMEN",8732
"2015-10-01",1,"PRESERVED_SPECIMEN",469854
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2015-10-01",1,"HUMAN_OBSERVATION",6439176
"2015-10-01",1,"OBSERVATION",2855327
"2015-10-01",1,"LITERATURE",14783
"2015-10-01",2,"UNKNOWN",88
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1434
"2015-10-01",3,"PRESERVED_SPECIMEN",113
"2015-10-01",3,"LIVING_SPECIMEN",705
"2015-10-01",3,"OBSERVATION",85
"2015-10-01",4,"UNKNOWN",339
"2015-10-01",4,"FOSSIL_SPECIMEN",781
"2015-10-01",4,"PRESERVED_SPECIMEN",1250
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"HUMAN_OBSERVATION",30107
"2015-10-01",4,"OBSERVATION",3420
"2015-10-01",5,"UNKNOWN",1226
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",22880
"2015-10-01",5,"LIVING_SPECIMEN",1384
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",149
"2015-10-01",6,"OBSERVATION",7111
"2015-10-01",6,"UNKNOWN",28856
"2015-10-01",6,"FOSSIL_SPECIMEN",3486
"2015-10-01",6,"PRESERVED_SPECIMEN",1664714
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2015-10-01",6,"HUMAN_OBSERVATION",2704
"2015-10-01",7,"OBSERVATION",86
"2015-10-01",7,"UNKNOWN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",240
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",396
"2016-01-04",0,"FOSSIL_SPECIMEN",683
"2016-01-04",0,"PRESERVED_SPECIMEN",7293
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"HUMAN_OBSERVATION",221
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1208
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",260636
"2016-01-04",1,"MATERIAL_SAMPLE",31346
"2016-01-04",1,"FOSSIL_SPECIMEN",8867
"2016-01-04",1,"PRESERVED_SPECIMEN",609396
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2016-01-04",1,"HUMAN_OBSERVATION",8347927
"2016-01-04",1,"OBSERVATION",2855203
"2016-01-04",2,"UNKNOWN",88
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",705
"2016-01-04",3,"OBSERVATION",85
"2016-01-04",3,"UNKNOWN",1434
"2016-01-04",3,"PRESERVED_SPECIMEN",114
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2016-01-04",4,"LIVING_SPECIMEN",47
"2016-01-04",4,"OBSERVATION",3420
"2016-01-04",4,"UNKNOWN",339
"2016-01-04",4,"FOSSIL_SPECIMEN",781
"2016-01-04",4,"PRESERVED_SPECIMEN",1252
"2016-01-04",4,"HUMAN_OBSERVATION",30153
"2016-01-04",5,"LIVING_SPECIMEN",2046
"2016-01-04",5,"OBSERVATION",149
"2016-01-04",5,"UNKNOWN",1226
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",22804
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",1071
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2016-01-04",6,"OBSERVATION",7111
"2016-01-04",6,"UNKNOWN",28857
"2016-01-04",6,"FOSSIL_SPECIMEN",3486
"2016-01-04",6,"PRESERVED_SPECIMEN",1667773
"2016-01-04",7,"OBSERVATION",86
"2016-01-04",7,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",240
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",417
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"FOSSIL_SPECIMEN",716
"2016-04-05",0,"PRESERVED_SPECIMEN",7075
"2016-04-05",0,"HUMAN_OBSERVATION",221
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1208
"2016-04-05",1,"UNKNOWN",260593
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2016-04-05",1,"FOSSIL_SPECIMEN",8956
"2016-04-05",1,"PRESERVED_SPECIMEN",657729
"2016-04-05",1,"HUMAN_OBSERVATION",8636354
"2016-04-05",1,"OBSERVATION",2855205
"2016-04-05",1,"LITERATURE",1
"2016-04-05",2,"UNKNOWN",88
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",1434
"2016-04-05",3,"PRESERVED_SPECIMEN",124
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-04-05",3,"LIVING_SPECIMEN",710
"2016-04-05",3,"OBSERVATION",85
"2016-04-05",4,"UNKNOWN",379
"2016-04-05",4,"FOSSIL_SPECIMEN",799
"2016-04-05",4,"PRESERVED_SPECIMEN",1264
"2016-04-05",4,"HUMAN_OBSERVATION",30153
"2016-04-05",4,"LIVING_SPECIMEN",47
"2016-04-05",4,"OBSERVATION",3420
"2016-04-05",5,"UNKNOWN",1226
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",22849
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2016-04-05",5,"LIVING_SPECIMEN",2046
"2016-04-05",5,"OBSERVATION",149
"2016-04-05",6,"UNKNOWN",28858
"2016-04-05",6,"FOSSIL_SPECIMEN",3582
"2016-04-05",6,"PRESERVED_SPECIMEN",1694769
"2016-04-05",6,"HUMAN_OBSERVATION",462
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2016-04-05",6,"OBSERVATION",7103
"2016-04-05",7,"OBSERVATION",86
"2016-04-05",7,"UNKNOWN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",248
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",221
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1208
"2016-07-04",0,"UNKNOWN",395
"2016-07-04",0,"FOSSIL_SPECIMEN",708
"2016-07-04",0,"PRESERVED_SPECIMEN",7720
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",8666035
"2016-07-04",1,"OBSERVATION",2855205
"2016-07-04",1,"LITERATURE",22
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-07-04",1,"UNKNOWN",233204
"2016-07-04",1,"FOSSIL_SPECIMEN",8949
"2016-07-04",1,"PRESERVED_SPECIMEN",640705
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2016-07-04",2,"UNKNOWN",88
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-07-04",3,"OBSERVATION",85
"2016-07-04",3,"UNKNOWN",1434
"2016-07-04",3,"PRESERVED_SPECIMEN",124
"2016-07-04",4,"HUMAN_OBSERVATION",30154
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-07-04",4,"OBSERVATION",3420
"2016-07-04",4,"UNKNOWN",379
"2016-07-04",4,"FOSSIL_SPECIMEN",800
"2016-07-04",4,"PRESERVED_SPECIMEN",1266
"2016-07-04",5,"PRESERVED_SPECIMEN",23160
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2016-07-04",5,"LIVING_SPECIMEN",2046
"2016-07-04",5,"OBSERVATION",149
"2016-07-04",5,"UNKNOWN",1226
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",1696961
"2016-07-04",6,"HUMAN_OBSERVATION",1706
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2016-07-04",6,"OBSERVATION",7103
"2016-07-04",6,"UNKNOWN",28858
"2016-07-04",6,"FOSSIL_SPECIMEN",3584
"2016-07-04",7,"PRESERVED_SPECIMEN",248
"2016-07-04",7,"OBSERVATION",86
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",221
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1207
"2016-10-07",0,"UNKNOWN",373
"2016-10-07",0,"FOSSIL_SPECIMEN",729
"2016-10-07",0,"PRESERVED_SPECIMEN",13223
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"HUMAN_OBSERVATION",16590304
"2016-10-07",1,"OBSERVATION",2855196
"2016-10-07",1,"LITERATURE",21
"2016-10-07",1,"UNKNOWN",233484
"2016-10-07",1,"FOSSIL_SPECIMEN",9034
"2016-10-07",1,"PRESERVED_SPECIMEN",1033842
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",2,"UNKNOWN",88
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",717
"2016-10-07",3,"OBSERVATION",85
"2016-10-07",3,"UNKNOWN",1433
"2016-10-07",3,"PRESERVED_SPECIMEN",128
"2016-10-07",4,"HUMAN_OBSERVATION",30154
"2016-10-07",4,"LIVING_SPECIMEN",47
"2016-10-07",4,"OBSERVATION",3420
"2016-10-07",4,"UNKNOWN",369
"2016-10-07",4,"FOSSIL_SPECIMEN",834
"2016-10-07",4,"PRESERVED_SPECIMEN",4191
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2016-10-07",5,"LIVING_SPECIMEN",2060
"2016-10-07",5,"OBSERVATION",149
"2016-10-07",5,"UNKNOWN",1226
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",29144
"2016-10-07",6,"HUMAN_OBSERVATION",10410
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2016-10-07",6,"OBSERVATION",7103
"2016-10-07",6,"UNKNOWN",41355
"2016-10-07",6,"FOSSIL_SPECIMEN",3766
"2016-10-07",6,"PRESERVED_SPECIMEN",1726070
"2016-10-07",7,"OBSERVATION",86
"2016-10-07",7,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",266
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",1207
"2016-12-27",0,"UNKNOWN",373
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"MATERIAL_SAMPLE",9
"2016-12-27",0,"FOSSIL_SPECIMEN",730
"2016-12-27",0,"PRESERVED_SPECIMEN",11422
"2016-12-27",0,"HUMAN_OBSERVATION",226
"2016-12-27",1,"OBSERVATION",2855195
"2016-12-27",1,"LITERATURE",21
"2016-12-27",1,"UNKNOWN",256038
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2016-12-27",1,"MATERIAL_SAMPLE",6487
"2016-12-27",1,"FOSSIL_SPECIMEN",9298
"2016-12-27",1,"PRESERVED_SPECIMEN",1085041
"2016-12-27",1,"HUMAN_OBSERVATION",17177509
"2016-12-27",2,"UNKNOWN",88
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",701
"2016-12-27",3,"OBSERVATION",85
"2016-12-27",3,"UNKNOWN",1433
"2016-12-27",3,"PRESERVED_SPECIMEN",128
"2016-12-27",4,"HUMAN_OBSERVATION",30164
"2016-12-27",4,"LIVING_SPECIMEN",47
"2016-12-27",4,"OBSERVATION",3420
"2016-12-27",4,"UNKNOWN",369
"2016-12-27",4,"FOSSIL_SPECIMEN",836
"2016-12-27",4,"PRESERVED_SPECIMEN",4208
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2016-12-27",5,"LIVING_SPECIMEN",2059
"2016-12-27",5,"OBSERVATION",149
"2016-12-27",5,"UNKNOWN",1226
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",29687
"2016-12-27",6,"HUMAN_OBSERVATION",11274
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7103
"2016-12-27",6,"UNKNOWN",41495
"2016-12-27",6,"FOSSIL_SPECIMEN",3767
"2016-12-27",6,"PRESERVED_SPECIMEN",1731264
"2016-12-27",7,"OBSERVATION",86
"2016-12-27",7,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"MATERIAL_SAMPLE",9
"2017-04-12",0,"FOSSIL_SPECIMEN",730
"2017-04-12",0,"PRESERVED_SPECIMEN",11740
"2017-04-12",0,"HUMAN_OBSERVATION",226
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",1207
"2017-04-12",0,"UNKNOWN",351
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2017-04-12",1,"MATERIAL_SAMPLE",6487
"2017-04-12",1,"FOSSIL_SPECIMEN",9264
"2017-04-12",1,"PRESERVED_SPECIMEN",1091415
"2017-04-12",1,"HUMAN_OBSERVATION",17553646
"2017-04-12",1,"OBSERVATION",2855195
"2017-04-12",1,"LITERATURE",21
"2017-04-12",1,"UNKNOWN",256211
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",88
"2017-04-12",3,"PRESERVED_SPECIMEN",105
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",701
"2017-04-12",3,"OBSERVATION",85
"2017-04-12",3,"UNKNOWN",1456
"2017-04-12",4,"FOSSIL_SPECIMEN",836
"2017-04-12",4,"PRESERVED_SPECIMEN",3934
"2017-04-12",4,"HUMAN_OBSERVATION",30430
"2017-04-12",4,"LIVING_SPECIMEN",47
"2017-04-12",4,"OBSERVATION",3420
"2017-04-12",4,"UNKNOWN",476
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",29686
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2017-04-12",5,"LIVING_SPECIMEN",2060
"2017-04-12",5,"OBSERVATION",149
"2017-04-12",5,"UNKNOWN",1248
"2017-04-12",6,"UNKNOWN",107963
"2017-04-12",6,"FOSSIL_SPECIMEN",3781
"2017-04-12",6,"PRESERVED_SPECIMEN",1660777
"2017-04-12",6,"HUMAN_OBSERVATION",11432
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7105
"2017-04-12",7,"UNKNOWN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",269
"2017-04-12",7,"OBSERVATION",86
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",346
"2017-07-24",0,"FOSSIL_SPECIMEN",728
"2017-07-24",0,"PRESERVED_SPECIMEN",11724
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"MATERIAL_SAMPLE",9
"2017-07-24",0,"HUMAN_OBSERVATION",262
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1207
"2017-07-24",1,"LITERATURE",21
"2017-07-24",1,"UNKNOWN",256211
"2017-07-24",1,"FOSSIL_SPECIMEN",9258
"2017-07-24",1,"PRESERVED_SPECIMEN",1040989
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-07-24",1,"MATERIAL_SAMPLE",6619
"2017-07-24",1,"HUMAN_OBSERVATION",17554015
"2017-07-24",1,"OBSERVATION",2855195
"2017-07-24",2,"UNKNOWN",88
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",85
"2017-07-24",3,"UNKNOWN",1433
"2017-07-24",3,"PRESERVED_SPECIMEN",131
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",701
"2017-07-24",4,"LIVING_SPECIMEN",47
"2017-07-24",4,"OBSERVATION",3420
"2017-07-24",4,"UNKNOWN",363
"2017-07-24",4,"FOSSIL_SPECIMEN",837
"2017-07-24",4,"PRESERVED_SPECIMEN",4044
"2017-07-24",4,"HUMAN_OBSERVATION",30430
"2017-07-24",5,"LIVING_SPECIMEN",2060
"2017-07-24",5,"OBSERVATION",149
"2017-07-24",5,"UNKNOWN",1217
"2017-07-24",5,"FOSSIL_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",29724
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2017-07-24",6,"OBSERVATION",7088
"2017-07-24",6,"UNKNOWN",37297
"2017-07-24",6,"FOSSIL_SPECIMEN",3788
"2017-07-24",6,"PRESERVED_SPECIMEN",1796520
"2017-07-24",6,"HUMAN_OBSERVATION",12771
"2017-07-24",7,"OBSERVATION",86
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",273
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",421
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"MATERIAL_SAMPLE",9
"2017-10-12",0,"FOSSIL_SPECIMEN",726
"2017-10-12",0,"PRESERVED_SPECIMEN",11150
"2017-10-12",0,"HUMAN_OBSERVATION",265
"2017-10-12",0,"LIVING_SPECIMEN",18
"2017-10-12",0,"OBSERVATION",1207
"2017-10-12",1,"LITERATURE",21
"2017-10-12",1,"UNKNOWN",255956
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-10-12",1,"MATERIAL_SAMPLE",6659
"2017-10-12",1,"FOSSIL_SPECIMEN",9240
"2017-10-12",1,"PRESERVED_SPECIMEN",1003400
"2017-10-12",1,"HUMAN_OBSERVATION",18142610
"2017-10-12",1,"OBSERVATION",2855360
"2017-10-12",2,"UNKNOWN",88
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",1449
"2017-10-12",3,"PRESERVED_SPECIMEN",108
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",912
"2017-10-12",3,"OBSERVATION",85
"2017-10-12",4,"UNKNOWN",432
"2017-10-12",4,"FOSSIL_SPECIMEN",837
"2017-10-12",4,"PRESERVED_SPECIMEN",4037
"2017-10-12",4,"HUMAN_OBSERVATION",30434
"2017-10-12",4,"LIVING_SPECIMEN",47
"2017-10-12",4,"OBSERVATION",3420
"2017-10-12",5,"LIVING_SPECIMEN",2060
"2017-10-12",5,"OBSERVATION",149
"2017-10-12",5,"UNKNOWN",1092
"2017-10-12",5,"FOSSIL_SPECIMEN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",29985
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2017-10-12",6,"OBSERVATION",7105
"2017-10-12",6,"UNKNOWN",107987
"2017-10-12",6,"FOSSIL_SPECIMEN",3698
"2017-10-12",6,"PRESERVED_SPECIMEN",1665582
"2017-10-12",6,"HUMAN_OBSERVATION",13335
"2017-10-12",7,"OBSERVATION",86
"2017-10-12",7,"UNKNOWN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",286
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",345
"2017-12-22",0,"LIVING_SPECIMEN",18
"2017-12-22",0,"OBSERVATION",1207
"2017-12-22",0,"UNKNOWN",421
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"MATERIAL_SAMPLE",9
"2017-12-22",0,"FOSSIL_SPECIMEN",1590
"2017-12-22",0,"PRESERVED_SPECIMEN",12944
"2017-12-22",1,"PRESERVED_SPECIMEN",1023072
"2017-12-22",1,"HUMAN_OBSERVATION",17220308
"2017-12-22",1,"OBSERVATION",2855360
"2017-12-22",1,"LITERATURE",21
"2017-12-22",1,"UNKNOWN",255957
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"MATERIAL_SAMPLE",6659
"2017-12-22",1,"FOSSIL_SPECIMEN",16107
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",88
"2017-12-22",3,"PRESERVED_SPECIMEN",108
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",912
"2017-12-22",3,"OBSERVATION",85
"2017-12-22",3,"UNKNOWN",1449
"2017-12-22",4,"PRESERVED_SPECIMEN",4116
"2017-12-22",4,"HUMAN_OBSERVATION",30436
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-12-22",4,"OBSERVATION",3420
"2017-12-22",4,"UNKNOWN",432
"2017-12-22",4,"FOSSIL_SPECIMEN",1750
"2017-12-22",5,"PRESERVED_SPECIMEN",30012
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2017-12-22",5,"LIVING_SPECIMEN",2061
"2017-12-22",5,"OBSERVATION",149
"2017-12-22",5,"UNKNOWN",1092
"2017-12-22",5,"FOSSIL_SPECIMEN",23
"2017-12-22",6,"PRESERVED_SPECIMEN",1686355
"2017-12-22",6,"HUMAN_OBSERVATION",14976
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-12-22",6,"OBSERVATION",7105
"2017-12-22",6,"UNKNOWN",95758
"2017-12-22",6,"FOSSIL_SPECIMEN",4571
"2017-12-22",7,"FOSSIL_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",295
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",86
"2017-12-22",7,"UNKNOWN",3
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",413
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"FOSSIL_SPECIMEN",1478
"2018-04-09",0,"PRESERVED_SPECIMEN",13122
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"HUMAN_OBSERVATION",627
"2018-04-09",0,"LIVING_SPECIMEN",18
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",30756
"2018-04-09",1,"MATERIAL_SAMPLE",6287
"2018-04-09",1,"FOSSIL_SPECIMEN",16134
"2018-04-09",1,"PRESERVED_SPECIMEN",1017899
"2018-04-09",1,"MACHINE_OBSERVATION",3681
"2018-04-09",1,"HUMAN_OBSERVATION",17245512
"2018-04-09",1,"OBSERVATION",778046
"2018-04-09",1,"LITERATURE",21
"2018-04-09",2,"UNKNOWN",88
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",1403
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",113
"2018-04-09",3,"HUMAN_OBSERVATION",34
"2018-04-09",3,"LIVING_SPECIMEN",924
"2018-04-09",4,"UNKNOWN",186
"2018-04-09",4,"FOSSIL_SPECIMEN",1717
"2018-04-09",4,"PRESERVED_SPECIMEN",4303
"2018-04-09",4,"HUMAN_OBSERVATION",30574
"2018-04-09",4,"LIVING_SPECIMEN",47
"2018-04-09",4,"OBSERVATION",1946
"2018-04-09",5,"UNKNOWN",1060
"2018-04-09",5,"FOSSIL_SPECIMEN",25
"2018-04-09",5,"PRESERVED_SPECIMEN",30780
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2018-04-09",5,"LIVING_SPECIMEN",2061
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"LIVING_SPECIMEN",2436
"2018-04-09",6,"OBSERVATION",20
"2018-04-09",6,"UNKNOWN",24030
"2018-04-09",6,"FOSSIL_SPECIMEN",4746
"2018-04-09",6,"PRESERVED_SPECIMEN",1761216
"2018-04-09",6,"HUMAN_OBSERVATION",22635
"2018-04-09",7,"UNKNOWN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",295
"2018-04-09",7,"HUMAN_OBSERVATION",4
