"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",514
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",598
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5002
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",288
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1504
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5463
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14398
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",86
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",13
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",489
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1672
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1019
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",535
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1008
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",107
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1953
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1702
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10387
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3451
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3424
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2905
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1173
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",953
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9403
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",828
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",514
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5005
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",288
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1506
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",598
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5463
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14401
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",86
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",489
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1008
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",204
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1019
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",1672
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2858
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3448
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1180
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3446
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1962
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",957
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10350
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9399
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",828
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1714
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",514
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",598
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5463
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14401
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
