"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15661
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",130
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3016
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",282
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",447
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17119
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1035
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",327
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",447
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",101410
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5825
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20647
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",442
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296527
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59427
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",698
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163257
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2017-10-12","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2830
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",51
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2767
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",656
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1034
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",1072
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonth",921
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",550
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4884
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8401
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3448
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",203
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1462
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",301
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-01-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",274
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13697
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6136
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",153
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20320
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11815
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",225
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",233
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",214
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2312
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",420
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3151
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",384
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5769
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",71171
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",158
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7489
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",147760
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",439
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8891
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140219
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1877
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3193
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1367
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1753
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",17
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",75
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32556
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",130
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",210761
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",40
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67175
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",275
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42532
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2505
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",6163
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3603
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1396
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4378
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",206
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",29304
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",209
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonth",652
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",763
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",715
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",913
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",101
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5914
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2056
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2818
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",1748
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",1072
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",945
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1172
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",14974
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",544
"2012-07-13","LITERATURE","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6695
"2012-12-11","OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30133
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",59306
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309906
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28175
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",388
"2011-09-05","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",239
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",846
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1420
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1470
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32420
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12627
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1393
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1074528
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",60058
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1809229
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5125
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7058
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4154
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",60058
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",538
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",6730
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6353
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",139
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",36463
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1143
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",181
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",73
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",182
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72044
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2017-04-12","LITERATURE","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33318
"2017-12-22","LITERATURE","Genus","CountryOnly","YearMonth",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",17664
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2315
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2986
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3309
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4437
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9593
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2826
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",22799
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",120877
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37891
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2016-12-27","LITERATURE","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15834
"2017-07-24","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3423
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",123721
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",44972
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6534
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",234
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonth",691
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2053
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1406
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",7641
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1661
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",234
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9690
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",144959
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",862136
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",92
"2016-07-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259196
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",544
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1066394
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",623
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7556
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",7510
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",193
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",645
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5352
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2454
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1834
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2773
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",60058
"2016-04-05","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",436
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",235
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",15346
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4249
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",544
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1063
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",63039
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",458
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2745
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19764
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9048
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20823
"2013-09-10","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1339
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11175
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2902
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",5229
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288459
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",349
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",846
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonth",691
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7698
