"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1886
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",517
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1618
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",890
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3776
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",668
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",627
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3466
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",948
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",643
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",274
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6081
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5594
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1286
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",62953
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6232
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",272
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",788
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",994
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27895
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4952
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10156
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",30
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2540
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",54
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7259
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",425
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",29384
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",605
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9930
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1606
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64354
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9597
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",14293
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57386
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14190
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",161266
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",32658
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1657
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",79870
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1217
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56226
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1261
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3466
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255308
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",970
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",123179
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",114
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",579319
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111031
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",514
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",947
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35895
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2540
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3141
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1604
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",830
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",701
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",10361
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4998
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670887
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",622
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56904
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",829
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",198
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14036
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",138
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10125
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",627716
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",389
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580909
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",969
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4708
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6000
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9929
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",62971
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",806
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",213
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77816
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37263
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1604
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1145
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",62967
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",345
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
