"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"LIVING_SPECIMEN",398
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",12
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2562
"2015-04-09",0,"LIVING_SPECIMEN",24
"2015-04-09",0,"OBSERVATION",339
"2019-01-01",5,"OBSERVATION",12
"2013-02-20",0,"OBSERVATION",339
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",576836
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",574116
"2009-09-25",6,"UNKNOWN",36093
"2010-11-17",0,"UNKNOWN",2942
"2007-12-19",6,"UNKNOWN",36915
"2012-07-13",0,"UNKNOWN",3041
"2012-10-31",1,"OBSERVATION",8274
"2019-04-06",4,"LIVING_SPECIMEN",26
"2016-07-04",3,"HUMAN_OBSERVATION",417
"2010-04-01",5,"LIVING_SPECIMEN",121
"2013-05-21",6,"UNKNOWN",100949
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2015-01-19",7,"UNKNOWN",468
"2018-07-11",5,"UNKNOWN",694
"2014-09-08",3,"OBSERVATION",36
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",1310
"2010-07-26",7,"OBSERVATION",5
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",2720
"2019-04-06",1,"LITERATURE",8
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",242
"2015-04-09",4,"HUMAN_OBSERVATION",362
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",792
"2011-02-21",3,"PRESERVED_SPECIMEN",367
"2016-10-07",6,"OBSERVATION",2259
"2008-12-17",5,"PRESERVED_SPECIMEN",1980
"2009-06-17",1,"OBSERVATION",2272
"2013-09-10",6,"FOSSIL_SPECIMEN",288
"2016-07-04",0,"LIVING_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",664
"2016-07-04",0,"OBSERVATION",339
"2016-12-27",7,"UNKNOWN",183
"2015-07-03",6,"LIVING_SPECIMEN",775
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",157
"2013-09-10",7,"UNKNOWN",79
"2017-12-22",6,"LIVING_SPECIMEN",1115
"2017-07-24",4,"PRESERVED_SPECIMEN",6614
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",2259
"2009-09-25",6,"OBSERVATION",2259
"2009-12-16",5,"LIVING_SPECIMEN",121
"2012-07-13",0,"OBSERVATION",339
"2013-12-20",6,"PRESERVED_SPECIMEN",9283
"2015-04-09",1,"OBSERVATION",2295
"2019-01-01",6,"OBSERVATION",2248
"2013-02-20",1,"OBSERVATION",8318
"2013-07-09",5,"LIVING_SPECIMEN",122
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",101
"2018-09-28",0,"UNKNOWN",486
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",365626
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",369302
"2019-04-06",5,"LIVING_SPECIMEN",398
"2019-04-06",5,"OBSERVATION",12
"2016-07-04",4,"HUMAN_OBSERVATION",3291
"2010-04-01",6,"LIVING_SPECIMEN",720
"2013-05-21",7,"UNKNOWN",146
"2018-07-11",6,"UNKNOWN",22030
"2012-10-31",3,"UNKNOWN",430
"2014-09-08",4,"OBSERVATION",3084
"2019-07-01",1,"HUMAN_OBSERVATION",269335
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2017-04-12",6,"PRESERVED_SPECIMEN",596570
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-10-10",0,"PRESERVED_SPECIMEN",124
"2008-04-01",6,"OBSERVATION",2259
"2009-04-06",5,"PRESERVED_SPECIMEN",2000
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2011-02-21",4,"PRESERVED_SPECIMEN",285
"2016-10-07",7,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",502584
"2010-07-26",0,"UNKNOWN",2883
"2011-09-05",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",2293
"2013-09-10",1,"PRESERVED_SPECIMEN",1222357
"2017-07-24",5,"PRESERVED_SPECIMEN",2728
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",5
"2009-12-16",6,"LIVING_SPECIMEN",720
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",8274
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",286
"2015-04-09",2,"LIVING_SPECIMEN",7
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2016-01-04",1,"FOSSIL_SPECIMEN",318
"2018-09-28",1,"UNKNOWN",173855
"2011-06-10",3,"LIVING_SPECIMEN",662
"2012-01-18",0,"OBSERVATION",339
"2016-04-05",6,"FOSSIL_SPECIMEN",294
"2008-06-27",4,"PRESERVED_SPECIMEN",234
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",36
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1098
"2019-04-06",6,"OBSERVATION",2248
"2016-04-05",0,"PRESERVED_SPECIMEN",2521
"2016-07-04",5,"HUMAN_OBSERVATION",2495
"2018-07-11",7,"UNKNOWN",109
"2012-10-31",4,"UNKNOWN",2497
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",234
"2008-10-10",1,"PRESERVED_SPECIMEN",391887
"2008-04-01",7,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",502621
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2336
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"OBSERVATION",36
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",314732
"2011-09-05",5,"LIVING_SPECIMEN",121
"2014-03-28",0,"LIVING_SPECIMEN",20
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2014-03-28",0,"OBSERVATION",339
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",597626
"2016-10-07",0,"UNKNOWN",1112
"2012-03-26",5,"PRESERVED_SPECIMEN",2515
"2015-04-09",3,"LIVING_SPECIMEN",925
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2015-04-09",3,"OBSERVATION",36
"2013-02-20",3,"OBSERVATION",36
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",2692
"2017-04-12",0,"HUMAN_OBSERVATION",1289
"2008-06-27",5,"PRESERVED_SPECIMEN",1481
"2010-11-17",3,"UNKNOWN",427
"2012-07-13",3,"UNKNOWN",430
"2012-10-31",4,"OBSERVATION",3084
"2017-12-22",0,"UNKNOWN",598
"2016-04-05",1,"PRESERVED_SPECIMEN",1153383
"2019-01-01",0,"MATERIAL_SAMPLE",1087
"2015-01-19",0,"FOSSIL_SPECIMEN",78
"2016-07-04",6,"HUMAN_OBSERVATION",51445
"2014-03-28",4,"HUMAN_OBSERVATION",362
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",406
"2012-10-31",5,"UNKNOWN",2515
"2014-09-08",6,"OBSERVATION",2259
"2018-04-09",6,"FOSSIL_SPECIMEN",763
"2019-07-01",3,"HUMAN_OBSERVATION",417
"2018-04-09",0,"PRESERVED_SPECIMEN",2265
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",567
"2011-02-21",6,"PRESERVED_SPECIMEN",572445
"2009-06-17",4,"OBSERVATION",3084
"2016-07-04",3,"LIVING_SPECIMEN",926
"2016-12-27",0,"FOSSIL_SPECIMEN",719
"2011-09-05",6,"LIVING_SPECIMEN",757
"2016-07-04",3,"OBSERVATION",36
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",2295
"2016-10-07",0,"FOSSIL_SPECIMEN",719
"2019-07-01",0,"LIVING_SPECIMEN",69
"2008-04-01",0,"UNKNOWN",569
"2015-07-03",0,"OBSERVATION",339
"2017-07-24",7,"PRESERVED_SPECIMEN",234
"2016-10-07",1,"UNKNOWN",207628
"2012-07-13",3,"OBSERVATION",36
"2012-03-26",6,"PRESERVED_SPECIMEN",572557
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",3084
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",3084
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2239
"2009-09-25",0,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",121
"2017-04-12",1,"HUMAN_OBSERVATION",174099
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",502280
"2010-11-17",4,"UNKNOWN",2497
"2012-07-13",4,"UNKNOWN",2497
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",175288
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",697
"2019-01-01",1,"MATERIAL_SAMPLE",711
"2009-12-16",0,"UNKNOWN",567
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",315
"2016-07-04",7,"HUMAN_OBSERVATION",75
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2019-01-01",1,"UNKNOWN",171311
"2012-10-31",6,"UNKNOWN",101514
"2014-09-08",7,"OBSERVATION",5
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2013-07-09",0,"UNKNOWN",3105
"2019-07-01",4,"HUMAN_OBSERVATION",2939
"2010-04-01",0,"OBSERVATION",339
"2015-07-03",4,"HUMAN_OBSERVATION",362
"2019-04-06",0,"UNKNOWN",406
"2018-04-09",1,"PRESERVED_SPECIMEN",492042
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2017-10-12",6,"FOSSIL_SPECIMEN",635
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",79681
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-12-27",1,"FOSSIL_SPECIMEN",1044
"2017-10-12",0,"PRESERVED_SPECIMEN",2269
"2010-07-26",3,"UNKNOWN",416
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",3084
"2013-09-10",4,"PRESERVED_SPECIMEN",438
"2016-10-07",1,"FOSSIL_SPECIMEN",1044
"2008-04-01",1,"UNKNOWN",77295
"2015-07-03",1,"OBSERVATION",2295
"2012-07-13",4,"OBSERVATION",3084
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",122
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",12
"2009-12-16",0,"OBSERVATION",339
"2012-01-18",3,"LIVING_SPECIMEN",664
"2013-02-20",5,"OBSERVATION",12
"2018-09-28",4,"UNKNOWN",3351
"2009-09-25",1,"FOSSIL_SPECIMEN",272
"2011-06-10",6,"LIVING_SPECIMEN",768
"2012-01-18",3,"OBSERVATION",36
"2015-10-01",0,"LIVING_SPECIMEN",24
"2007-12-19",1,"FOSSIL_SPECIMEN",243
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",2514
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",2516
"2012-10-31",6,"OBSERVATION",2260
"2013-07-09",0,"OBSERVATION",339
"2019-01-01",1,"FOSSIL_SPECIMEN",2067
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",79927
"2013-05-21",1,"FOSSIL_SPECIMEN",273
"2018-07-11",0,"FOSSIL_SPECIMEN",699
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",77
"2013-07-09",1,"UNKNOWN",480064
"2019-07-01",5,"HUMAN_OBSERVATION",2552
"2010-04-01",1,"OBSERVATION",2272
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2019-04-06",1,"UNKNOWN",171311
"2008-10-10",4,"PRESERVED_SPECIMEN",243
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",5466
"2009-06-17",6,"OBSERVATION",2259
"2016-07-04",5,"LIVING_SPECIMEN",397
"2017-10-12",1,"PRESERVED_SPECIMEN",498228
"2010-07-26",4,"UNKNOWN",2497
"2014-03-28",3,"LIVING_SPECIMEN",925
"2016-07-04",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2014-03-28",3,"OBSERVATION",36
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",2562
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2019-07-01",2,"LIVING_SPECIMEN",9
"2016-10-07",3,"UNKNOWN",2658
"2012-07-13",5,"OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",775
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",2941
"2015-04-09",6,"OBSERVATION",2259
"2009-12-16",1,"OBSERVATION",2272
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",2260
"2018-09-28",5,"UNKNOWN",694
"2012-01-18",4,"OBSERVATION",3084
"2017-04-12",3,"HUMAN_OBSERVATION",417
"2010-11-17",6,"UNKNOWN",96809
"2012-07-13",6,"UNKNOWN",101099
"2012-10-31",7,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",2239
"2013-07-09",1,"OBSERVATION",8296
"2016-04-05",4,"PRESERVED_SPECIMEN",337
"2019-01-01",3,"MATERIAL_SAMPLE",1057
"2018-07-11",1,"FOSSIL_SPECIMEN",2067
"2019-01-01",3,"UNKNOWN",271
"2019-07-01",6,"HUMAN_OBSERVATION",55523
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"LIVING_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2008-10-10",5,"PRESERVED_SPECIMEN",1482
"2017-04-12",0,"OBSERVATION",339
"2010-04-01",3,"UNKNOWN",271
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2014-09-08",1,"UNKNOWN",349735
"2009-06-17",7,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",792
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1576
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",2259
"2008-12-17",0,"OBSERVATION",339
"2014-03-28",4,"OBSERVATION",3084
"2013-09-10",6,"PRESERVED_SPECIMEN",577036
"2019-07-01",3,"LIVING_SPECIMEN",1241
"2011-09-05",0,"OBSERVATION",339
"2019-07-01",3,"OBSERVATION",4
"2008-04-01",3,"UNKNOWN",260
"2015-07-03",3,"OBSERVATION",36
"2016-10-07",4,"UNKNOWN",4591
"2012-07-13",6,"OBSERVATION",2260
"2011-09-05",1,"UNKNOWN",365497
"2015-04-09",7,"OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",121
"2013-02-20",7,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",294
"2018-09-28",6,"UNKNOWN",22030
"2012-01-18",5,"OBSERVATION",12
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3291
"2010-11-17",7,"UNKNOWN",77
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",77
"2017-12-22",4,"UNKNOWN",3351
"2016-01-04",0,"PRESERVED_SPECIMEN",2514
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2739
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2009-12-16",3,"UNKNOWN",271
"2019-01-01",4,"UNKNOWN",32
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",586
"2019-07-01",7,"HUMAN_OBSERVATION",79
"2010-04-01",3,"OBSERVATION",36
"2019-04-06",3,"UNKNOWN",271
"2014-09-08",1,"FOSSIL_SPECIMEN",364
"2018-04-09",4,"PRESERVED_SPECIMEN",6612
"2008-10-10",6,"PRESERVED_SPECIMEN",502541
"2017-04-12",1,"OBSERVATION",2293
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2010-07-26",6,"UNKNOWN",96937
"2014-03-28",5,"LIVING_SPECIMEN",122
"2016-07-04",7,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",2272
"2014-03-28",5,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2019-07-01",4,"LIVING_SPECIMEN",26
"2011-09-05",1,"OBSERVATION",2692
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",4,"OBSERVATION",3084
"2016-10-07",5,"UNKNOWN",3182
"2009-06-17",0,"UNKNOWN",567
"2012-07-13",7,"OBSERVATION",5
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",36
"2012-01-18",6,"LIVING_SPECIMEN",406
"2018-09-28",7,"UNKNOWN",109
"2012-01-18",6,"OBSERVATION",2260
"2015-10-01",3,"LIVING_SPECIMEN",926
"2017-04-12",5,"HUMAN_OBSERVATION",2503
"2012-12-11",3,"LIVING_SPECIMEN",806
"2019-07-01",1,"LITERATURE",8
"2017-12-22",5,"UNKNOWN",696
"2013-07-09",3,"OBSERVATION",36
"2016-01-04",1,"PRESERVED_SPECIMEN",790867
"2011-06-10",0,"OBSERVATION",339
"2016-04-05",6,"PRESERVED_SPECIMEN",575882
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",5476
"2019-01-01",5,"UNKNOWN",13
"2013-02-20",0,"UNKNOWN",3044
"2013-07-09",4,"UNKNOWN",4933
"2010-04-01",4,"OBSERVATION",3084
"2019-04-06",4,"UNKNOWN",32
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3298
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",1575
"2014-09-08",3,"UNKNOWN",2087
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6619
"2010-07-26",7,"UNKNOWN",72
"2014-03-28",6,"LIVING_SPECIMEN",772
"2014-03-28",6,"OBSERVATION",2260
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",398
"2009-06-17",0,"FOSSIL_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",12
"2008-04-01",5,"UNKNOWN",26
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",65705
"2009-06-17",1,"UNKNOWN",80096
"2013-12-20",3,"LIVING_SPECIMEN",848
"2016-07-04",0,"UNKNOWN",2407
"2011-09-05",3,"UNKNOWN",430
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",3084
"2012-03-26",0,"OBSERVATION",339
"2012-01-18",7,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",51894
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",22444
"2013-07-09",4,"OBSERVATION",3084
"2011-06-10",1,"OBSERVATION",2692
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2009-12-16",5,"UNKNOWN",1575
"2015-01-19",6,"FOSSIL_SPECIMEN",294
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2015-04-09",1,"UNKNOWN",351290
"2019-01-01",6,"UNKNOWN",19419
"2013-02-20",1,"UNKNOWN",369121
"2013-07-09",5,"UNKNOWN",4063
"2015-01-19",0,"PRESERVED_SPECIMEN",216
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2019-04-06",5,"UNKNOWN",13
"2017-04-12",3,"LIVING_SPECIMEN",816
"2018-04-09",6,"PRESERVED_SPECIMEN",596514
"2017-04-12",3,"OBSERVATION",36
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",36083
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",12710
"2016-12-27",6,"FOSSIL_SPECIMEN",635
"2017-10-12",5,"PRESERVED_SPECIMEN",2756
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",36
"2014-03-28",7,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",635
"2016-12-27",0,"PRESERVED_SPECIMEN",2265
"2019-07-01",6,"LIVING_SPECIMEN",1098
"2009-06-17",1,"FOSSIL_SPECIMEN",272
"2011-09-05",3,"OBSERVATION",36
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2019-07-01",6,"OBSERVATION",2248
"2008-04-01",6,"UNKNOWN",36597
"2015-07-03",6,"OBSERVATION",2259
"2016-07-04",0,"FOSSIL_SPECIMEN",719
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-10-07",0,"PRESERVED_SPECIMEN",4586
"2016-10-07",7,"UNKNOWN",183
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",293795
"2011-09-05",4,"UNKNOWN",2497
"2009-12-16",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",2692
"2009-09-25",6,"FOSSIL_SPECIMEN",172
"2010-11-17",0,"FOSSIL_SPECIMEN",17
"2015-10-01",5,"LIVING_SPECIMEN",122
"2017-04-12",7,"HUMAN_OBSERVATION",76
"2007-12-19",6,"FOSSIL_SPECIMEN",168
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",122
"2017-12-22",7,"UNKNOWN",109
"2013-07-09",5,"OBSERVATION",12
"2019-01-01",6,"FOSSIL_SPECIMEN",764
"2009-09-25",0,"PRESERVED_SPECIMEN",139
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",120
"2009-12-16",6,"UNKNOWN",36083
"2013-05-21",6,"FOSSIL_SPECIMEN",288
"2019-01-01",0,"PRESERVED_SPECIMEN",2311
"2019-01-01",7,"UNKNOWN",6
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2012-01-18",0,"UNKNOWN",2948
"2013-05-21",0,"PRESERVED_SPECIMEN",157
"2013-07-09",6,"UNKNOWN",100949
"2015-01-19",1,"PRESERVED_SPECIMEN",790487
"2010-04-01",6,"OBSERVATION",2260
"2019-04-06",6,"UNKNOWN",19412
"2017-04-12",4,"LIVING_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",235
"2017-04-12",4,"OBSERVATION",3084
"2009-04-06",3,"LIVING_SPECIMEN",175
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",4065
"2017-10-12",6,"PRESERVED_SPECIMEN",597227
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",3084
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2016-12-27",1,"PRESERVED_SPECIMEN",497635
"2011-09-05",4,"OBSERVATION",3084
"2016-04-05",1,"HUMAN_OBSERVATION",29495
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",1044
"2016-10-07",1,"PRESERVED_SPECIMEN",856151
"2009-06-17",3,"UNKNOWN",271
