"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1696
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1285
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",44
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4689
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1682
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1876
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6128
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1562
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4909
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2924
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15297
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1873
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4229
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10101
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",540
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3789
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",128
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",540
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20050
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",289
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10420
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2107
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4722
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1210
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19967
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2975
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",267
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",29890
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5778
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3602
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",540
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",892
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",530
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",117
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5502
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6715
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",586
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20105
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2614
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5548
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",956
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1214
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2817
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4250
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",37
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29978
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20087
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7547
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",837
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
