"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",30
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"HUMAN_OBSERVATION",22
"2016-10-07",0,"OBSERVATION",197
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",1787
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",942
"2016-10-07",1,"HUMAN_OBSERVATION",9450
"2016-10-07",1,"OBSERVATION",1788
"2016-10-07",1,"MATERIAL_CITATION",24
"2016-10-07",1,"FOSSIL_SPECIMEN",1094
"2016-10-07",1,"PRESERVED_SPECIMEN",67006
"2016-10-07",1,"MACHINE_OBSERVATION",94
"2016-10-07",1,"MATERIAL_SAMPLE",686
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",1879
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",30
"2016-10-07",3,"PRESERVED_SPECIMEN",206
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",413
"2016-10-07",4,"OBSERVATION",202
"2016-10-07",4,"FOSSIL_SPECIMEN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",242
"2016-10-07",5,"OCCURRENCE",264
"2016-10-07",5,"LIVING_SPECIMEN",18
"2016-10-07",5,"OBSERVATION",33
"2016-10-07",5,"PRESERVED_SPECIMEN",300
"2016-10-07",6,"MATERIAL_SAMPLE",379
"2016-10-07",6,"OCCURRENCE",5537
"2016-10-07",6,"LIVING_SPECIMEN",195
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",66
"2016-10-07",6,"PRESERVED_SPECIMEN",23401
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-10-07",7,"OBSERVATION",30
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2016-12-27",0,"OBSERVATION",197
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",552
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",1,"HUMAN_OBSERVATION",15816
"2016-12-27",1,"OBSERVATION",1788
"2016-12-27",1,"MATERIAL_CITATION",24
"2016-12-27",1,"MACHINE_OBSERVATION",95
"2016-12-27",1,"MATERIAL_SAMPLE",180
"2016-12-27",1,"FOSSIL_SPECIMEN",1094
"2016-12-27",1,"PRESERVED_SPECIMEN",66355
"2016-12-27",1,"OCCURRENCE",1886
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",1879
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",30
"2016-12-27",3,"PRESERVED_SPECIMEN",205
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",413
"2016-12-27",4,"OBSERVATION",202
"2016-12-27",4,"FOSSIL_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",242
"2016-12-27",5,"OCCURRENCE",264
"2016-12-27",5,"LIVING_SPECIMEN",18
"2016-12-27",5,"OBSERVATION",33
"2016-12-27",5,"PRESERVED_SPECIMEN",301
"2016-12-27",6,"OCCURRENCE",5537
"2016-12-27",6,"LIVING_SPECIMEN",195
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",66
"2016-12-27",6,"PRESERVED_SPECIMEN",24551
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2016-12-27",7,"OBSERVATION",30
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",541
"2017-04-12",0,"OCCURRENCE",12
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2017-04-12",0,"OBSERVATION",197
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",180
"2017-04-12",1,"FOSSIL_SPECIMEN",1076
"2017-04-12",1,"PRESERVED_SPECIMEN",65852
"2017-04-12",1,"OCCURRENCE",1575
"2017-04-12",1,"HUMAN_OBSERVATION",15868
"2017-04-12",1,"OBSERVATION",1788
"2017-04-12",1,"MATERIAL_CITATION",24
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",203
"2017-04-12",3,"OCCURRENCE",1881
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",30
"2017-04-12",4,"FOSSIL_SPECIMEN",10
"2017-04-12",4,"PRESERVED_SPECIMEN",239
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"HUMAN_OBSERVATION",413
"2017-04-12",4,"OBSERVATION",202
"2017-04-12",5,"PRESERVED_SPECIMEN",308
"2017-04-12",5,"OCCURRENCE",262
"2017-04-12",5,"LIVING_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",73
"2017-04-12",6,"PRESERVED_SPECIMEN",21282
"2017-04-12",6,"OCCURRENCE",9046
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",30
"2017-07-24",0,"OBSERVATION",197
"2017-07-24",0,"FOSSIL_SPECIMEN",61
"2017-07-24",0,"PRESERVED_SPECIMEN",541
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2017-07-24",1,"OBSERVATION",1788
"2017-07-24",1,"MATERIAL_CITATION",24
"2017-07-24",1,"FOSSIL_SPECIMEN",1087
"2017-07-24",1,"PRESERVED_SPECIMEN",65674
"2017-07-24",1,"MACHINE_OBSERVATION",101
"2017-07-24",1,"MATERIAL_SAMPLE",180
"2017-07-24",1,"OCCURRENCE",1575
"2017-07-24",1,"HUMAN_OBSERVATION",15875
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",30
"2017-07-24",3,"PRESERVED_SPECIMEN",205
"2017-07-24",3,"OCCURRENCE",1879
"2017-07-24",4,"HUMAN_OBSERVATION",413
"2017-07-24",4,"OBSERVATION",202
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",242
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",18
"2017-07-24",5,"OBSERVATION",33
"2017-07-24",5,"PRESERVED_SPECIMEN",309
"2017-07-24",5,"OCCURRENCE",262
"2017-07-24",6,"OCCURRENCE",5528
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"PRESERVED_SPECIMEN",24684
"2017-07-24",7,"OBSERVATION",30
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",61
"2017-10-12",0,"PRESERVED_SPECIMEN",502
"2017-10-12",0,"OCCURRENCE",12
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",197
"2017-10-12",1,"OBSERVATION",1788
"2017-10-12",1,"MATERIAL_CITATION",24
"2017-10-12",1,"MACHINE_OBSERVATION",101
"2017-10-12",1,"MATERIAL_SAMPLE",332
"2017-10-12",1,"FOSSIL_SPECIMEN",1087
"2017-10-12",1,"PRESERVED_SPECIMEN",66055
"2017-10-12",1,"OCCURRENCE",1261
"2017-10-12",1,"HUMAN_OBSERVATION",15788
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",30
"2017-10-12",3,"PRESERVED_SPECIMEN",203
"2017-10-12",3,"OCCURRENCE",1880
"2017-10-12",4,"OBSERVATION",202
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",239
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",4,"HUMAN_OBSERVATION",413
"2017-10-12",5,"LIVING_SPECIMEN",18
"2017-10-12",5,"OBSERVATION",33
"2017-10-12",5,"PRESERVED_SPECIMEN",321
"2017-10-12",5,"OCCURRENCE",262
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",193
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",73
"2017-10-12",6,"PRESERVED_SPECIMEN",23590
"2017-10-12",6,"OCCURRENCE",9052
"2017-10-12",7,"OBSERVATION",30
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",33
"2017-12-22",0,"PRESERVED_SPECIMEN",525
"2017-12-22",0,"OCCURRENCE",15
"2017-12-22",0,"HUMAN_OBSERVATION",58
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",197
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",71
"2017-12-22",1,"PRESERVED_SPECIMEN",67566
"2017-12-22",1,"OCCURRENCE",1261
"2017-12-22",1,"HUMAN_OBSERVATION",33916
"2017-12-22",1,"OBSERVATION",1788
"2017-12-22",1,"MATERIAL_CITATION",24
"2017-12-22",1,"MACHINE_OBSERVATION",101
"2017-12-22",1,"MATERIAL_SAMPLE",332
"2017-12-22",1,"FOSSIL_SPECIMEN",2755
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",203
"2017-12-22",3,"OCCURRENCE",1880
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",30
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",241
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",413
"2017-12-22",4,"OBSERVATION",202
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",319
"2017-12-22",5,"OCCURRENCE",262
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",18
"2017-12-22",5,"OBSERVATION",33
"2017-12-22",6,"FOSSIL_SPECIMEN",86
"2017-12-22",6,"PRESERVED_SPECIMEN",28508
"2017-12-22",6,"OCCURRENCE",9057
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",193
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",33
"2017-12-22",7,"OBSERVATION",30
"2018-04-09",0,"FOSSIL_SPECIMEN",68
"2018-04-09",0,"PRESERVED_SPECIMEN",476
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",58
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_CITATION",24
"2018-04-09",1,"MATERIAL_SAMPLE",294
"2018-04-09",1,"FOSSIL_SPECIMEN",2755
"2018-04-09",1,"PRESERVED_SPECIMEN",63078
"2018-04-09",1,"MACHINE_OBSERVATION",215
"2018-04-09",1,"OCCURRENCE",1056
"2018-04-09",1,"HUMAN_OBSERVATION",34044
"2018-04-09",1,"OBSERVATION",18
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",203
"2018-04-09",3,"OCCURRENCE",1879
"2018-04-09",4,"OBSERVATION",202
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",243
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",413
"2018-04-09",5,"LIVING_SPECIMEN",18
"2018-04-09",5,"OBSERVATION",33
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",326
"2018-04-09",5,"OCCURRENCE",261
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",18
"2018-04-09",6,"LIVING_SPECIMEN",194
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",116
"2018-04-09",6,"PRESERVED_SPECIMEN",32823
"2018-04-09",6,"OCCURRENCE",5536
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",33
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",58
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",188
"2018-07-11",0,"PRESERVED_SPECIMEN",533
"2018-07-11",1,"OCCURRENCE",1053
"2018-07-11",1,"HUMAN_OBSERVATION",34070
"2018-07-11",1,"OBSERVATION",18
"2018-07-11",1,"MATERIAL_CITATION",24
"2018-07-11",1,"MACHINE_OBSERVATION",215
"2018-07-11",1,"MATERIAL_SAMPLE",295
"2018-07-11",1,"FOSSIL_SPECIMEN",2792
"2018-07-11",1,"PRESERVED_SPECIMEN",64846
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",1879
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",213
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",576
"2018-07-11",4,"OBSERVATION",202
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2018-07-11",4,"PRESERVED_SPECIMEN",244
"2018-07-11",5,"OCCURRENCE",261
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",18
"2018-07-11",5,"OBSERVATION",33
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",330
"2018-07-11",6,"PRESERVED_SPECIMEN",33279
"2018-07-11",6,"OCCURRENCE",5537
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2018-07-11",6,"LIVING_SPECIMEN",194
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",133
"2018-07-11",7,"PRESERVED_SPECIMEN",33
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",502
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",0,"HUMAN_OBSERVATION",58
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",188
"2018-09-28",1,"PRESERVED_SPECIMEN",65203
"2018-09-28",1,"OCCURRENCE",1049
"2018-09-28",1,"HUMAN_OBSERVATION",34103
"2018-09-28",1,"OBSERVATION",18
"2018-09-28",1,"MATERIAL_CITATION",24
"2018-09-28",1,"MACHINE_OBSERVATION",215
"2018-09-28",1,"MATERIAL_SAMPLE",180
"2018-09-28",1,"FOSSIL_SPECIMEN",2792
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",213
"2018-09-28",3,"OCCURRENCE",1879
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",205
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",576
"2018-09-28",4,"OBSERVATION",202
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"PRESERVED_SPECIMEN",332
"2018-09-28",5,"OCCURRENCE",261
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",18
"2018-09-28",5,"OBSERVATION",33
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",133
"2018-09-28",6,"PRESERVED_SPECIMEN",36840
"2018-09-28",6,"OCCURRENCE",5536
"2018-09-28",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"LIVING_SPECIMEN",195
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",62
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",188
"2019-01-01",0,"PRESERVED_SPECIMEN",536
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"MATERIAL_CITATION",24
"2019-01-01",1,"OCCURRENCE",803
"2019-01-01",1,"HUMAN_OBSERVATION",34644
"2019-01-01",1,"OBSERVATION",18
"2019-01-01",1,"MATERIAL_SAMPLE",474
"2019-01-01",1,"FOSSIL_SPECIMEN",2792
"2019-01-01",1,"PRESERVED_SPECIMEN",66380
"2019-01-01",1,"MACHINE_OBSERVATION",215
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",69
"2019-01-01",3,"OCCURRENCE",1867
"2019-01-01",3,"MATERIAL_SAMPLE",158
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",213
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",385
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",207
"2019-01-01",5,"LIVING_SPECIMEN",18
"2019-01-01",5,"OCCURRENCE",250
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",33
"2019-01-01",5,"MATERIAL_SAMPLE",53
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",333
"2019-01-01",6,"LIVING_SPECIMEN",196
"2019-01-01",6,"OCCURRENCE",5534
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2019-01-01",6,"FOSSIL_SPECIMEN",133
"2019-01-01",6,"PRESERVED_SPECIMEN",42215
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",537
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",121
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",13
"2019-04-06",0,"FOSSIL_SPECIMEN",187
"2019-04-06",1,"PRESERVED_SPECIMEN",66754
"2019-04-06",1,"MACHINE_OBSERVATION",215
"2019-04-06",1,"OCCURRENCE",803
"2019-04-06",1,"HUMAN_OBSERVATION",78553
"2019-04-06",1,"OBSERVATION",18
"2019-04-06",1,"MATERIAL_CITATION",24
"2019-04-06",1,"MATERIAL_SAMPLE",479
"2019-04-06",1,"FOSSIL_SPECIMEN",2792
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",215
"2019-04-06",3,"OCCURRENCE",1867
"2019-04-06",3,"LIVING_SPECIMEN",69
"2019-04-06",3,"MATERIAL_SAMPLE",258
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"PRESERVED_SPECIMEN",210
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",385
"2019-04-06",5,"MATERIAL_SAMPLE",89
"2019-04-06",5,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",351
"2019-04-06",5,"OCCURRENCE",250
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",18
"2019-04-06",5,"OBSERVATION",33
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2019-04-06",6,"FOSSIL_SPECIMEN",132
"2019-04-06",6,"PRESERVED_SPECIMEN",43303
"2019-04-06",6,"OCCURRENCE",5527
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2019-04-06",6,"LIVING_SPECIMEN",196
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",13
"2019-07-01",0,"FOSSIL_SPECIMEN",186
"2019-07-01",0,"PRESERVED_SPECIMEN",537
"2019-07-01",0,"OCCURRENCE",9
"2019-07-01",0,"HUMAN_OBSERVATION",121
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",216
"2019-07-01",1,"MATERIAL_SAMPLE",568
"2019-07-01",1,"FOSSIL_SPECIMEN",2821
"2019-07-01",1,"PRESERVED_SPECIMEN",67195
"2019-07-01",1,"OCCURRENCE",3273
"2019-07-01",1,"HUMAN_OBSERVATION",78799
"2019-07-01",1,"OBSERVATION",18
"2019-07-01",1,"MATERIAL_CITATION",24
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",260
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",215
"2019-07-01",3,"OCCURRENCE",1867
"2019-07-01",3,"LIVING_SPECIMEN",69
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",215
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",385
"2019-07-01",5,"MATERIAL_SAMPLE",89
"2019-07-01",5,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",364
"2019-07-01",5,"OCCURRENCE",264
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",18
"2019-07-01",5,"OBSERVATION",33
"2019-07-01",6,"MATERIAL_SAMPLE",14
"2019-07-01",6,"FOSSIL_SPECIMEN",141
"2019-07-01",6,"PRESERVED_SPECIMEN",42493
"2019-07-01",6,"OCCURRENCE",5750
"2019-07-01",6,"HUMAN_OBSERVATION",30
"2019-07-01",6,"LIVING_SPECIMEN",196
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",8
"2019-10-09",0,"FOSSIL_SPECIMEN",179
"2019-10-09",0,"PRESERVED_SPECIMEN",534
"2019-10-09",0,"OCCURRENCE",9
"2019-10-09",0,"HUMAN_OBSERVATION",121
"2019-10-09",1,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_CITATION",24
"2019-10-09",1,"MACHINE_OBSERVATION",217
"2019-10-09",1,"MATERIAL_SAMPLE",568
"2019-10-09",1,"FOSSIL_SPECIMEN",2246
"2019-10-09",1,"PRESERVED_SPECIMEN",67377
"2019-10-09",1,"OCCURRENCE",3335
"2019-10-09",1,"HUMAN_OBSERVATION",79005
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",69
"2019-10-09",3,"MATERIAL_SAMPLE",260
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",219
"2019-10-09",3,"OCCURRENCE",1867
"2019-10-09",4,"HUMAN_OBSERVATION",385
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",215
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",18
"2019-10-09",5,"OBSERVATION",33
"2019-10-09",5,"MATERIAL_SAMPLE",114
"2019-10-09",5,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",364
"2019-10-09",5,"OCCURRENCE",264
"2019-10-09",6,"OCCURRENCE",5750
"2019-10-09",6,"HUMAN_OBSERVATION",48
"2019-10-09",6,"LIVING_SPECIMEN",196
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",14
"2019-10-09",6,"FOSSIL_SPECIMEN",130
"2019-10-09",6,"PRESERVED_SPECIMEN",42648
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2020-01-01",0,"PRESERVED_SPECIMEN",529
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",128
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",14
"2020-01-01",0,"FOSSIL_SPECIMEN",179
"2020-01-01",1,"PRESERVED_SPECIMEN",66310
"2020-01-01",1,"MACHINE_OBSERVATION",217
"2020-01-01",1,"MATERIAL_CITATION",24
"2020-01-01",1,"OCCURRENCE",163
"2020-01-01",1,"HUMAN_OBSERVATION",79356
"2020-01-01",1,"OBSERVATION",18
"2020-01-01",1,"MATERIAL_SAMPLE",3740
"2020-01-01",1,"FOSSIL_SPECIMEN",2247
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",219
"2020-01-01",3,"LIVING_SPECIMEN",69
"2020-01-01",3,"OCCURRENCE",1867
"2020-01-01",3,"MATERIAL_SAMPLE",260
"2020-01-01",3,"FOSSIL_SPECIMEN",1
