"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12744
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46784
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4429493
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",33
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",2151
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",381
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",260
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1455
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",6008
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",579
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",52
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",207
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",268
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",103
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",288
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1226
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2140
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",985
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",174
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",227
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",8
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",488
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",165389
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1390
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",227
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",775
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33924
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53001
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134417
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232627
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2173
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17228
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",152
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1344
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7124
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",705
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",703
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20931
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1829
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44806
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1509
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94989
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",438
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",169
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8303
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1383
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3048
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",151
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2524
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29816
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33847
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137972
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134958
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65971
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",298
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",771736
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",846906
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20231
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",251
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1557
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2629
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68280
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15264
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2910
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8325
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41349
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",186
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",948
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1251
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1562
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2297
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2645
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",242
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3388
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",654
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",388
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",862
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",705
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",394
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1487
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15575
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1725
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5506
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4879
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1049
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2078
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4324
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",230
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2242
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3821094
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1180
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30848
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2612
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20118
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1188
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",739195
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181399
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130644
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11014
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24061
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43141429
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5352
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2774
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1029
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32412
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222930
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3862
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",441
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",249
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7317
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1880
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14469
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16917
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","Unknown",23
"2016-04-05","MATERIAL_CITATION","Family","Georeferenced","Unknown",33
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",180
"2016-04-05","MATERIAL_CITATION","Order","Georeferenced","Unknown",3
"2016-04-05","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",6
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",966
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",32
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",402
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",10004
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1899
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1266
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1390
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1454
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",188
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",775
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",5937
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",381
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",52
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",288
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",302
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",579
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",982
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",162
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",103
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1224
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",227
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",8
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",487
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",165431
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2137
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",996
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",299
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",774871
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1553
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20691
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2301
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1559
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2648
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53009
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68448
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237060
