"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1049
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2593
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4185
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1456
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",16
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",642
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",433
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",65
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",104
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",304
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",438
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1184
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1421
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1052
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2624
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4288
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1845
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",642
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",433
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",65
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",95
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",306
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",438
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1134
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",158
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1474
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1801
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1031
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4295
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",939
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2679
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1486
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",158
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",16
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",65
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",642
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",433
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",438
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",106
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",306
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1482
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1196
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",273
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",168
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1039
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
