"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"PRESERVED_SPECIMEN",21432
"2021-04-01",6,"LIVING_SPECIMEN",253
"2021-04-01",6,"HUMAN_OBSERVATION",97
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",87
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",16
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",1,"PRESERVED_SPECIMEN",11226
"2021-07-01",1,"HUMAN_OBSERVATION",4235
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",25
"2021-07-01",1,"LITERATURE",99
"2021-07-01",1,"UNKNOWN",34
"2021-07-01",1,"MACHINE_OBSERVATION",4
"2021-07-01",1,"MATERIAL_SAMPLE",267
"2021-07-01",1,"FOSSIL_SPECIMEN",317
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",994
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"LITERATURE",1
"2021-07-01",5,"UNKNOWN",2
"2021-07-01",6,"MATERIAL_SAMPLE",81
"2021-07-01",6,"FOSSIL_SPECIMEN",37
"2021-07-01",6,"PRESERVED_SPECIMEN",21497
"2021-07-01",6,"HUMAN_OBSERVATION",97
"2021-07-01",6,"LIVING_SPECIMEN",253
"2021-07-01",6,"UNKNOWN",5567
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"LIVING_SPECIMEN",1
