"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3347
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13489
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4460
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",121
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",467
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1057
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5593
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",932
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",394
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8492
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",993
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",707
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",539
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",463
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",315
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",466
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1442
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",148
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",745
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",626
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1102
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2181
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",349
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",990
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",457
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2716
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4334
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",219
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",285
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3829
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",584
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",682
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1333
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",436
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",824
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2247
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",500
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",329
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
