"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"UNKNOWN",3567
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2016-04-05",1,"FOSSIL_SPECIMEN",6567
"2016-04-05",1,"PRESERVED_SPECIMEN",11234
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",35
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"UNKNOWN",529
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"PRESERVED_SPECIMEN",144
"2016-04-05",4,"HUMAN_OBSERVATION",36
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",28
"2016-04-05",4,"FOSSIL_SPECIMEN",74
"2016-04-05",5,"PRESERVED_SPECIMEN",3363
"2016-04-05",5,"LIVING_SPECIMEN",146
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",5,"UNKNOWN",41
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",39271
"2016-04-05",6,"HUMAN_OBSERVATION",384
"2016-04-05",6,"LIVING_SPECIMEN",1729
"2016-04-05",6,"UNKNOWN",2425
"2016-04-05",6,"FOSSIL_SPECIMEN",449
"2016-04-05",7,"PRESERVED_SPECIMEN",1465
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",1066
"2016-04-05",7,"UNKNOWN",12
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",40
"2016-07-04",0,"FOSSIL_SPECIMEN",246
"2016-07-04",0,"PRESERVED_SPECIMEN",808
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",151
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2016-07-04",1,"UNKNOWN",3566
"2016-07-04",1,"FOSSIL_SPECIMEN",6557
"2016-07-04",1,"PRESERVED_SPECIMEN",11297
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",59121
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",157
"2016-07-04",2,"UNKNOWN",35
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",3,"UNKNOWN",529
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",28
"2016-07-04",4,"FOSSIL_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",144
"2016-07-04",4,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",146
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"UNKNOWN",41
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",3384
"2016-07-04",6,"LIVING_SPECIMEN",1729
"2016-07-04",6,"UNKNOWN",2425
"2016-07-04",6,"FOSSIL_SPECIMEN",446
"2016-07-04",6,"PRESERVED_SPECIMEN",39284
"2016-07-04",6,"HUMAN_OBSERVATION",386
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1066
"2016-07-04",7,"UNKNOWN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",1465
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",246
"2016-10-07",0,"PRESERVED_SPECIMEN",809
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",151
"2016-10-07",0,"UNKNOWN",40
"2016-10-07",1,"UNKNOWN",3046
"2016-10-07",1,"FOSSIL_SPECIMEN",6561
"2016-10-07",1,"PRESERVED_SPECIMEN",11273
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",333
"2016-10-07",1,"HUMAN_OBSERVATION",59153
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",157
"2016-10-07",2,"UNKNOWN",35
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",529
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",4,"UNKNOWN",28
"2016-10-07",4,"FOSSIL_SPECIMEN",81
"2016-10-07",4,"PRESERVED_SPECIMEN",144
"2016-10-07",4,"HUMAN_OBSERVATION",36
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",5,"UNKNOWN",41
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",3600
"2016-10-07",5,"LIVING_SPECIMEN",146
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",41239
"2016-10-07",6,"FOSSIL_SPECIMEN",446
"2016-10-07",6,"PRESERVED_SPECIMEN",39294
"2016-10-07",6,"HUMAN_OBSERVATION",386
"2016-10-07",6,"LIVING_SPECIMEN",1729
"2016-10-07",7,"UNKNOWN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",1461
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1066
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",236
"2016-12-27",0,"PRESERVED_SPECIMEN",541
"2016-12-27",0,"HUMAN_OBSERVATION",151
"2016-12-27",0,"UNKNOWN",40
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",333
"2016-12-27",1,"FOSSIL_SPECIMEN",6571
"2016-12-27",1,"PRESERVED_SPECIMEN",11624
"2016-12-27",1,"HUMAN_OBSERVATION",70829
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",157
"2016-12-27",1,"UNKNOWN",3845
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",2,"UNKNOWN",35
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"UNKNOWN",529
"2016-12-27",4,"FOSSIL_SPECIMEN",81
"2016-12-27",4,"PRESERVED_SPECIMEN",144
"2016-12-27",4,"HUMAN_OBSERVATION",36
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",28
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",6120
"2016-12-27",5,"LIVING_SPECIMEN",146
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",5,"UNKNOWN",41
"2016-12-27",6,"FOSSIL_SPECIMEN",446
"2016-12-27",6,"PRESERVED_SPECIMEN",39348
"2016-12-27",6,"HUMAN_OBSERVATION",387
"2016-12-27",6,"LIVING_SPECIMEN",1729
"2016-12-27",6,"UNKNOWN",41239
"2016-12-27",7,"PRESERVED_SPECIMEN",1462
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1066
"2016-12-27",7,"UNKNOWN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",15
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",238
"2017-04-12",0,"PRESERVED_SPECIMEN",546
"2017-04-12",0,"HUMAN_OBSERVATION",151
"2017-04-12",1,"HUMAN_OBSERVATION",71083
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",157
"2017-04-12",1,"UNKNOWN",4024
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",333
"2017-04-12",1,"FOSSIL_SPECIMEN",6593
"2017-04-12",1,"PRESERVED_SPECIMEN",11879
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"UNKNOWN",35
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"UNKNOWN",529
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",36
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",31
"2017-04-12",4,"FOSSIL_SPECIMEN",81
"2017-04-12",4,"PRESERVED_SPECIMEN",141
"2017-04-12",5,"LIVING_SPECIMEN",146
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",5,"UNKNOWN",42
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",6297
"2017-04-12",6,"HUMAN_OBSERVATION",387
"2017-04-12",6,"LIVING_SPECIMEN",1729
"2017-04-12",6,"UNKNOWN",41241
"2017-04-12",6,"FOSSIL_SPECIMEN",446
"2017-04-12",6,"PRESERVED_SPECIMEN",39204
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1066
"2017-04-12",7,"UNKNOWN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",1463
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",151
"2017-07-24",0,"UNKNOWN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",238
"2017-07-24",0,"PRESERVED_SPECIMEN",541
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"HUMAN_OBSERVATION",71055
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",157
"2017-07-24",1,"UNKNOWN",7502
"2017-07-24",1,"FOSSIL_SPECIMEN",6597
"2017-07-24",1,"PRESERVED_SPECIMEN",11867
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",333
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",35
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"UNKNOWN",529
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",36
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",28
"2017-07-24",4,"FOSSIL_SPECIMEN",81
"2017-07-24",4,"PRESERVED_SPECIMEN",144
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",146
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",5,"UNKNOWN",40
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",6307
"2017-07-24",6,"HUMAN_OBSERVATION",396
"2017-07-24",6,"LIVING_SPECIMEN",1729
"2017-07-24",6,"UNKNOWN",40964
"2017-07-24",6,"FOSSIL_SPECIMEN",446
"2017-07-24",6,"PRESERVED_SPECIMEN",39673
"2017-07-24",7,"PRESERVED_SPECIMEN",1462
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1066
"2017-07-24",7,"UNKNOWN",12
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",532
"2017-10-12",0,"HUMAN_OBSERVATION",151
"2017-10-12",0,"UNKNOWN",15
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",238
"2017-10-12",1,"PRESERVED_SPECIMEN",12224
"2017-10-12",1,"HUMAN_OBSERVATION",107299
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",157
"2017-10-12",1,"UNKNOWN",7639
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",334
"2017-10-12",1,"FOSSIL_SPECIMEN",6603
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",2,"UNKNOWN",35
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",17
"2017-10-12",3,"UNKNOWN",529
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",156
"2017-10-12",4,"HUMAN_OBSERVATION",36
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",16
"2017-10-12",4,"FOSSIL_SPECIMEN",81
"2017-10-12",5,"PRESERVED_SPECIMEN",9510
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2017-10-12",5,"LIVING_SPECIMEN",149
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",5,"UNKNOWN",26
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",446
"2017-10-12",6,"PRESERVED_SPECIMEN",39229
"2017-10-12",6,"HUMAN_OBSERVATION",355
"2017-10-12",6,"LIVING_SPECIMEN",1729
"2017-10-12",6,"UNKNOWN",41265
"2017-10-12",7,"PRESERVED_SPECIMEN",1661
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1066
"2017-10-12",7,"UNKNOWN",9
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",579
"2017-12-22",0,"PRESERVED_SPECIMEN",536
"2017-12-22",0,"HUMAN_OBSERVATION",1173
"2017-12-22",0,"UNKNOWN",78
"2017-12-22",1,"UNKNOWN",7762
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",334
"2017-12-22",1,"FOSSIL_SPECIMEN",10444
"2017-12-22",1,"PRESERVED_SPECIMEN",13937
"2017-12-22",1,"HUMAN_OBSERVATION",115833
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",157
"2017-12-22",2,"UNKNOWN",35
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"UNKNOWN",529
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",3,"LIVING_SPECIMEN",17
"2017-12-22",4,"UNKNOWN",400
"2017-12-22",4,"FOSSIL_SPECIMEN",437
"2017-12-22",4,"PRESERVED_SPECIMEN",162
"2017-12-22",4,"HUMAN_OBSERVATION",575
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",25
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",9539
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-12-22",5,"LIVING_SPECIMEN",140
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",6,"UNKNOWN",41242
"2017-12-22",6,"FOSSIL_SPECIMEN",767
"2017-12-22",6,"PRESERVED_SPECIMEN",68398
"2017-12-22",6,"HUMAN_OBSERVATION",487
"2017-12-22",6,"LIVING_SPECIMEN",2367
"2017-12-22",7,"UNKNOWN",23
"2017-12-22",7,"FOSSIL_SPECIMEN",20
"2017-12-22",7,"PRESERVED_SPECIMEN",1465
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1066
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"HUMAN_OBSERVATION",1173
"2018-04-09",0,"UNKNOWN",68
"2018-04-09",0,"FOSSIL_SPECIMEN",579
"2018-04-09",0,"PRESERVED_SPECIMEN",461
"2018-04-09",1,"PRESERVED_SPECIMEN",10814
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",115915
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",70
"2018-04-09",1,"UNKNOWN",5777
"2018-04-09",1,"MATERIAL_SAMPLE",333
"2018-04-09",1,"FOSSIL_SPECIMEN",10470
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",2,"UNKNOWN",35
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"LIVING_SPECIMEN",18
"2018-04-09",3,"UNKNOWN",529
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",174
"2018-04-09",4,"HUMAN_OBSERVATION",575
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",397
"2018-04-09",4,"FOSSIL_SPECIMEN",438
"2018-04-09",5,"PRESERVED_SPECIMEN",9576
"2018-04-09",5,"HUMAN_OBSERVATION",29
"2018-04-09",5,"LIVING_SPECIMEN",149
"2018-04-09",5,"OBSERVATION",45
"2018-04-09",5,"UNKNOWN",23
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",69689
"2018-04-09",6,"HUMAN_OBSERVATION",420
"2018-04-09",6,"LIVING_SPECIMEN",1500
"2018-04-09",6,"UNKNOWN",40954
"2018-04-09",6,"FOSSIL_SPECIMEN",770
"2018-04-09",7,"FOSSIL_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",1664
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",1066
"2018-04-09",7,"UNKNOWN",23
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1231
"2018-07-11",0,"PRESERVED_SPECIMEN",484
"2018-07-11",0,"HUMAN_OBSERVATION",1071
"2018-07-11",0,"UNKNOWN",68
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",333
"2018-07-11",1,"FOSSIL_SPECIMEN",10737
"2018-07-11",1,"PRESERVED_SPECIMEN",11089
"2018-07-11",1,"HUMAN_OBSERVATION",116245
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",79
"2018-07-11",1,"UNKNOWN",5775
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",2,"UNKNOWN",35
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"LIVING_SPECIMEN",18
"2018-07-11",3,"UNKNOWN",529
"2018-07-11",4,"FOSSIL_SPECIMEN",438
"2018-07-11",4,"PRESERVED_SPECIMEN",170
"2018-07-11",4,"HUMAN_OBSERVATION",702
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"UNKNOWN",397
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",9962
"2018-07-11",5,"HUMAN_OBSERVATION",30
"2018-07-11",5,"LIVING_SPECIMEN",149
"2018-07-11",5,"OBSERVATION",45
"2018-07-11",5,"UNKNOWN",23
"2018-07-11",6,"FOSSIL_SPECIMEN",832
"2018-07-11",6,"PRESERVED_SPECIMEN",69949
"2018-07-11",6,"HUMAN_OBSERVATION",451
"2018-07-11",6,"LIVING_SPECIMEN",1500
"2018-07-11",6,"UNKNOWN",40954
"2018-07-11",7,"FOSSIL_SPECIMEN",20
"2018-07-11",7,"PRESERVED_SPECIMEN",1674
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1066
"2018-07-11",7,"UNKNOWN",23
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1244
"2018-09-28",0,"PRESERVED_SPECIMEN",509
"2018-09-28",0,"HUMAN_OBSERVATION",1882
"2018-09-28",0,"UNKNOWN",68
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",333
"2018-09-28",1,"FOSSIL_SPECIMEN",10773
"2018-09-28",1,"PRESERVED_SPECIMEN",13990
"2018-09-28",1,"HUMAN_OBSERVATION",117034
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",79
"2018-09-28",1,"UNKNOWN",5747
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",35
"2018-09-28",3,"UNKNOWN",529
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"LIVING_SPECIMEN",18
"2018-09-28",4,"UNKNOWN",397
"2018-09-28",4,"FOSSIL_SPECIMEN",438
"2018-09-28",4,"PRESERVED_SPECIMEN",169
"2018-09-28",4,"HUMAN_OBSERVATION",2094
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",23
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",10107
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2018-09-28",5,"LIVING_SPECIMEN",149
"2018-09-28",5,"OBSERVATION",45
"2018-09-28",6,"UNKNOWN",40954
"2018-09-28",6,"FOSSIL_SPECIMEN",836
"2018-09-28",6,"PRESERVED_SPECIMEN",70035
"2018-09-28",6,"HUMAN_OBSERVATION",508
"2018-09-28",6,"LIVING_SPECIMEN",1500
"2018-09-28",7,"UNKNOWN",23
"2018-09-28",7,"FOSSIL_SPECIMEN",20
"2018-09-28",7,"PRESERVED_SPECIMEN",1674
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",1066
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1244
"2019-01-01",0,"PRESERVED_SPECIMEN",512
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",1862
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2019-01-01",0,"UNKNOWN",65
"2019-01-01",1,"MATERIAL_SAMPLE",592
"2019-01-01",1,"UNKNOWN",5508
"2019-01-01",1,"FOSSIL_SPECIMEN",10726
"2019-01-01",1,"PRESERVED_SPECIMEN",14510
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",117919
"2019-01-01",1,"OBSERVATION",79
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2019-01-01",2,"UNKNOWN",33
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",3,"MATERIAL_SAMPLE",49
"2019-01-01",3,"UNKNOWN",527
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",20
"2019-01-01",4,"MATERIAL_SAMPLE",57
"2019-01-01",4,"UNKNOWN",384
"2019-01-01",4,"FOSSIL_SPECIMEN",438
"2019-01-01",4,"PRESERVED_SPECIMEN",174
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",2094
"2019-01-01",5,"MATERIAL_SAMPLE",82
"2019-01-01",5,"UNKNOWN",22
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",10143
"2019-01-01",5,"LIVING_SPECIMEN",149
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",6,"MATERIAL_SAMPLE",55
"2019-01-01",6,"UNKNOWN",40891
"2019-01-01",6,"FOSSIL_SPECIMEN",836
"2019-01-01",6,"PRESERVED_SPECIMEN",70919
"2019-01-01",6,"LIVING_SPECIMEN",1505
"2019-01-01",6,"HUMAN_OBSERVATION",699
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",22
"2019-01-01",7,"FOSSIL_SPECIMEN",20
"2019-01-01",7,"PRESERVED_SPECIMEN",1720
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"OBSERVATION",1066
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",283
"2019-04-06",0,"MATERIAL_SAMPLE",48
"2019-04-06",0,"FOSSIL_SPECIMEN",1253
"2019-04-06",0,"PRESERVED_SPECIMEN",515
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",1862
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",5628
"2019-04-06",1,"MATERIAL_SAMPLE",616
"2019-04-06",1,"FOSSIL_SPECIMEN",10724
"2019-04-06",1,"PRESERVED_SPECIMEN",14567
"2019-04-06",1,"MACHINE_OBSERVATION",23364
"2019-04-06",1,"HUMAN_OBSERVATION",170893
"2019-04-06",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"OBSERVATION",79
"2019-04-06",2,"UNKNOWN",33
"2019-04-06",2,"MATERIAL_SAMPLE",22
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",3,"UNKNOWN",528
"2019-04-06",3,"MATERIAL_SAMPLE",51
"2019-04-06",3,"FOSSIL_SPECIMEN",12
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",20
"2019-04-06",4,"UNKNOWN",3101
"2019-04-06",4,"MATERIAL_SAMPLE",57
"2019-04-06",4,"FOSSIL_SPECIMEN",438
"2019-04-06",4,"PRESERVED_SPECIMEN",176
"2019-04-06",4,"HUMAN_OBSERVATION",2073
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"UNKNOWN",22
"2019-04-06",5,"MATERIAL_SAMPLE",86
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",10315
"2019-04-06",5,"HUMAN_OBSERVATION",89
"2019-04-06",5,"LIVING_SPECIMEN",149
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",6,"UNKNOWN",40826
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2019-04-06",6,"FOSSIL_SPECIMEN",836
"2019-04-06",6,"PRESERVED_SPECIMEN",70980
"2019-04-06",6,"HUMAN_OBSERVATION",1828
"2019-04-06",6,"LIVING_SPECIMEN",1505
"2019-04-06",7,"UNKNOWN",72
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",20
"2019-04-06",7,"PRESERVED_SPECIMEN",1720
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1066
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",283
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",48
"2019-07-01",0,"FOSSIL_SPECIMEN",1253
"2019-07-01",0,"PRESERVED_SPECIMEN",595
