"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341471
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12634
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393168
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14713
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7880
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
