"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21137
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111791
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",252
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56125
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223220
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7857
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9583
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2343
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530063
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",913
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1011
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",238
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",941
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4356
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",170
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",109
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",467
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",135
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1141
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4194
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7416
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",46
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",112
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",276
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",9450
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",553
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",186
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",253
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1348
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2732
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1792
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2315
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1434
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1510
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",138
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6601
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",549
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",187
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",50
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",69
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",696
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",868
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14983
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",246
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",360
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14493
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",187
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",536
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5842
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15424
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",241
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3606
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1125
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9694
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101284
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",165
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",13
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",96
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2468
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15315
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",819
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5218
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-07-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",236
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",530
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",74
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",130
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",20
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",53
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",242
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5160
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",310
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",58
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30201
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6900
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12951
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1125
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1854
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3782
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1475
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27231
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",102
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",840
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",51129
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",362
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4050
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",50843
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5420
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",2898
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3379
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",133140
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",427
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5634
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",40
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7501
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10387
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384821
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",842
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",435
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33599
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1341
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8187
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5189
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1718
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2046
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238223
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",366
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258930
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2638
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7269
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34720
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6931
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",661
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43015
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2902
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3174
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5759
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",633
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112570
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",252
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8578
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223210
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34186
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9592
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530281
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107255
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",540
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1866
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2416
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",347
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20135
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1011
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21083
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56117
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7876
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2344
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1086
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3414
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14175
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",415
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1141
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7356
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",939
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",553
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",409
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4194
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",46
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",186
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2708
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",485
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1510
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6588
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2955
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",549
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",156
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1348
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1792
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",913
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",203
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",238
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1234
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",170
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",50
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",109
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",696
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",135
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14983
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",360
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14493
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",187
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
