"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2518
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1702
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1036
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2878
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32024
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3103
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2529
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",106
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6078
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",215
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1021
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",313
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",20403
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1413
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1363
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8263
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2753
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4264
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8029
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",566
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1182
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2941
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21350
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",412
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3061
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",228
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1625
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",472
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1871
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2396
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5982
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",730
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7963
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19449
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1488
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",314
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1038
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",436
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1491
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",539
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3573
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1114
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",241
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2893
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7331
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14069
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",958
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1166
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6384
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11937
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6403
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2355
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7812
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",917
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5756
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",267
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10809
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5193
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",764
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2527
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",824
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1275
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11173
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13504
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1866
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",638
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",668
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1275
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13333
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1237
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32497
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5155
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24376
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49997
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",119
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4030
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",729
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",280
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1477
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",415
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1408
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3101
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1904
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1958
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1890
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",18758
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",19311
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1284
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5449
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",914
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",320
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3140
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",228
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1262
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1152
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",660
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",18424
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",536
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3150
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2726
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",268
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",714
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1373
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1302
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1654
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",265
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
