"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1777
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14979
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",21041
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",305
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14951
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6968
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",9261
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",21041
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2241
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8050
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",493
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",675
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8085
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",808
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",10633
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11992
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3717
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7552
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1307
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15713
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",862
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3701
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",946
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",21039
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17222
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11992
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2926
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",846
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8050
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16626
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1029
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13452
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17349
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2243
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3396
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3129
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1448
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",862
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1049
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10634
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1297
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4211
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1297
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",24246
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",9261
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8050
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3698
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2521
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5784
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
