"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2995
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",75
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",329
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",693
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1674
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1465
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2957
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5303
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",680
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1388
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1372
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",680
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1437
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1421
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",604
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",983
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",93
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",96
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",660
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1434
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",778
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1411
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",573
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
