"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10784
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",961
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",269
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2291
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",490
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1960
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1142
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",833
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1492
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1352
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9893
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2097
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3187
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2782
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",484
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",464
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2369
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2083
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1498
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",276
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2453
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",455
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",206
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",119
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2156
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1282
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",275
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2989
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8080
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",320
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",243
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1093
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2368
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",996
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
