"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",24220
"2007-12-19",7,"UNKNOWN",31
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",949
"2010-11-17",1,"HUMAN_OBSERVATION",2450
"2012-07-13",0,"OBSERVATION",33327
"2014-03-28",0,"HUMAN_OBSERVATION",13550
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",24728
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2015-04-09",5,"UNKNOWN",4944
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2013-12-20",5,"PRESERVED_SPECIMEN",40393
"2009-06-17",6,"PRESERVED_SPECIMEN",158442
"2015-04-09",7,"OBSERVATION",1057
"2016-01-04",0,"UNKNOWN",212
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"LITERATURE",6230
"2016-01-04",5,"LIVING_SPECIMEN",2794
"2009-04-06",4,"PRESERVED_SPECIMEN",2064
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",64897
"2008-06-27",8,"UNKNOWN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",11132
"2016-04-05",7,"UNKNOWN",195
"2012-10-31",4,"UNKNOWN",2156
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",3,"LIVING_SPECIMEN",877
"2015-01-19",6,"FOSSIL_SPECIMEN",74822
"2009-06-17",4,"UNKNOWN",1719
"2015-01-19",0,"OBSERVATION",33316
"2015-01-19",3,"PRESERVED_SPECIMEN",824
"2013-12-20",5,"OBSERVATION",75
"2009-06-17",6,"OBSERVATION",4089951
"2013-02-20",7,"HUMAN_OBSERVATION",14976
"2016-04-05",5,"HUMAN_OBSERVATION",17680
"2013-12-20",1,"HUMAN_OBSERVATION",2102003
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",40252
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"UNKNOWN",8952
"2013-05-21",2,"LIVING_SPECIMEN",14
"2013-05-21",5,"FOSSIL_SPECIMEN",244
"2015-07-03",0,"OBSERVATION",33318
"2008-06-27",1,"LITERATURE",10
"2009-04-06",0,"HUMAN_OBSERVATION",908
"2015-10-01",0,"FOSSIL_SPECIMEN",35371
"2009-09-25",0,"UNKNOWN",2741
"2010-07-26",4,"FOSSIL_SPECIMEN",337
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-01-18",7,"FOSSIL_SPECIMEN",76
"2013-09-10",7,"LIVING_SPECIMEN",5
"2015-04-09",1,"LITERATURE",167
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2010-07-26",1,"PRESERVED_SPECIMEN",121253
"2011-02-21",5,"UNKNOWN",10416
"2012-01-18",1,"OBSERVATION",126914
"2012-01-18",4,"PRESERVED_SPECIMEN",2755
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2013-07-09",4,"UNKNOWN",2155
"2013-09-10",7,"PRESERVED_SPECIMEN",24179
"2009-09-25",5,"PRESERVED_SPECIMEN",8290
"2012-03-26",0,"PRESERVED_SPECIMEN",2637
"2012-10-31",5,"HUMAN_OBSERVATION",105
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",76449
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2014-09-08",3,"LIVING_SPECIMEN",877
"2014-09-08",6,"FOSSIL_SPECIMEN",73345
"2016-10-07",3,"PRESERVED_SPECIMEN",2466
"2010-04-01",7,"PRESERVED_SPECIMEN",23622
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",336
"2012-07-13",4,"FOSSIL_SPECIMEN",2022
"2012-12-11",0,"PRESERVED_SPECIMEN",2455
"2013-09-10",5,"UNKNOWN",3267
"2012-07-13",1,"PRESERVED_SPECIMEN",196342
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2009-12-16",6,"HUMAN_OBSERVATION",333514
"2013-09-10",7,"OBSERVATION",1057
"2009-09-25",5,"OBSERVATION",75
"2016-10-07",1,"UNKNOWN",35745
"2010-11-17",4,"UNKNOWN",2818
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2014-03-28",3,"UNKNOWN",109
"2014-09-08",1,"UNKNOWN",26370
"2016-07-04",6,"LITERATURE",6343
"2016-10-07",6,"LIVING_SPECIMEN",12160
"2009-09-25",1,"HUMAN_OBSERVATION",1125
"2014-03-28",8,"LIVING_SPECIMEN",6
"2009-12-16",1,"LITERATURE",10
"2010-04-01",7,"OBSERVATION",1020
"2010-11-17",6,"OBSERVATION",4282767
"2011-02-21",6,"HUMAN_OBSERVATION",342723
"2013-07-09",5,"HUMAN_OBSERVATION",1699
"2014-03-28",5,"OBSERVATION",75
"2007-12-19",8,"UNKNOWN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",185
"2012-12-11",0,"OBSERVATION",33324
"2016-10-07",1,"MACHINE_OBSERVATION",230618
"2008-04-01",1,"PRESERVED_SPECIMEN",77142
"2012-07-13",1,"OBSERVATION",172919
"2014-03-28",1,"HUMAN_OBSERVATION",2016367
"2014-09-08",1,"MACHINE_OBSERVATION",15403
"2011-09-05",0,"LIVING_SPECIMEN",12
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"LITERATURE",14
"2011-09-05",0,"PRESERVED_SPECIMEN",2488
"2013-12-20",6,"LIVING_SPECIMEN",5981
"2015-04-09",6,"UNKNOWN",171526
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2013-12-20",6,"PRESERVED_SPECIMEN",353344
"2009-04-06",0,"UNKNOWN",2630
"2009-06-17",7,"PRESERVED_SPECIMEN",23906
"2016-01-04",1,"UNKNOWN",34872
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2011-06-10",6,"LITERATURE",6270
"2016-01-04",6,"LIVING_SPECIMEN",12565
"2009-04-06",5,"PRESERVED_SPECIMEN",7202
"2015-04-09",4,"HUMAN_OBSERVATION",275947
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",4119
"2016-01-04",6,"PRESERVED_SPECIMEN",551098
"2015-07-03",1,"PRESERVED_SPECIMEN",339133
"2012-10-31",5,"UNKNOWN",2147
"2013-12-20",4,"UNKNOWN",827
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-01-19",7,"FOSSIL_SPECIMEN",201
"2009-06-17",5,"UNKNOWN",8952
"2011-09-05",0,"OBSERVATION",32995
"2015-01-19",1,"OBSERVATION",125919
"2015-01-19",4,"PRESERVED_SPECIMEN",8173
"2007-12-19",0,"FOSSIL_SPECIMEN",535
"2013-12-20",6,"OBSERVATION",4680092
"2009-06-17",7,"OBSERVATION",1020
"2016-04-05",6,"HUMAN_OBSERVATION",24536111
"2008-12-17",3,"LIVING_SPECIMEN",185
"2008-12-17",6,"FOSSIL_SPECIMEN",1154
"2009-04-06",5,"OBSERVATION",75
"2008-12-17",0,"OBSERVATION",3757
"2008-12-17",3,"PRESERVED_SPECIMEN",1067
"2009-12-16",6,"UNKNOWN",3644499
"2013-05-21",3,"LIVING_SPECIMEN",693
"2013-05-21",6,"FOSSIL_SPECIMEN",72868
"2015-07-03",1,"OBSERVATION",125967
"2009-04-06",1,"HUMAN_OBSERVATION",898
"2013-05-21",0,"OBSERVATION",33324
"2013-05-21",3,"PRESERVED_SPECIMEN",1148
"2015-10-01",1,"FOSSIL_SPECIMEN",141134
"2012-01-18",0,"UNKNOWN",7063
"2016-07-04",0,"FOSSIL_SPECIMEN",40325
"2009-09-25",1,"UNKNOWN",1869687
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2013-09-10",8,"LIVING_SPECIMEN",6
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",3648145
"2012-01-18",5,"PRESERVED_SPECIMEN",13314
"2012-03-26",4,"FOSSIL_SPECIMEN",2010
"2013-07-09",5,"UNKNOWN",3273
"2016-04-05",0,"FOSSIL_SPECIMEN",39759
"2009-09-25",6,"PRESERVED_SPECIMEN",161985
"2012-03-26",1,"PRESERVED_SPECIMEN",182944
"2012-10-31",6,"HUMAN_OBSERVATION",2623253
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",6,"FOSSIL_SPECIMEN",1154
"2010-04-01",3,"UNKNOWN",1882
"2016-10-07",7,"FOSSIL_SPECIMEN",242
"2008-10-10",0,"OBSERVATION",2218
"2008-10-10",3,"PRESERVED_SPECIMEN",1067
"2014-09-08",4,"LIVING_SPECIMEN",86
"2014-09-08",7,"FOSSIL_SPECIMEN",276
"2016-10-07",4,"PRESERVED_SPECIMEN",15824
"2012-12-11",4,"FOSSIL_SPECIMEN",2569
"2014-09-08",4,"PRESERVED_SPECIMEN",5441
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",5,"FOSSIL_SPECIMEN",283
"2012-10-31",1,"LITERATURE",15
"2012-12-11",1,"PRESERVED_SPECIMEN",201961
"2013-09-10",6,"UNKNOWN",445823
"2016-07-04",0,"LIVING_SPECIMEN",6
"2009-09-25",6,"OBSERVATION",4089951
"2010-11-17",5,"UNKNOWN",9984
"2013-09-10",4,"HUMAN_OBSERVATION",274459
"2014-03-28",4,"UNKNOWN",310
"2016-10-07",7,"LIVING_SPECIMEN",9
"2016-10-07",4,"OBSERVATION",43687
"2010-11-17",7,"OBSERVATION",1038
"2011-02-21",7,"HUMAN_OBSERVATION",14966
"2013-07-09",6,"HUMAN_OBSERVATION",2938386
"2014-03-28",6,"OBSERVATION",4680096
"2014-09-08",4,"OBSERVATION",79619
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",172245
"2016-10-07",0,"HUMAN_OBSERVATION",19557
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"HUMAN_OBSERVATION",8462
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2014-09-08",0,"HUMAN_OBSERVATION",17500
"2011-06-10",0,"LIVING_SPECIMEN",25
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",338
"2011-06-10",0,"PRESERVED_SPECIMEN",2512
"2011-09-05",1,"PRESERVED_SPECIMEN",147921
"2013-07-09",1,"LITERATURE",15
"2013-12-20",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",249
"2013-12-20",7,"PRESERVED_SPECIMEN",24179
"2009-04-06",1,"UNKNOWN",1871054
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2011-06-10",7,"LITERATURE",1
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",210985
"2015-04-09",5,"HUMAN_OBSERVATION",336
"2015-07-03",2,"LIVING_SPECIMEN",15
"2015-07-03",5,"FOSSIL_SPECIMEN",130
"2016-01-04",4,"OBSERVATION",79619
"2016-01-04",7,"PRESERVED_SPECIMEN",24448
"2015-01-19",0,"UNKNOWN",4318
"2012-10-31",6,"UNKNOWN",463596
"2013-12-20",5,"UNKNOWN",1896
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2016-01-04",0,"HUMAN_OBSERVATION",19782
"2009-06-17",6,"UNKNOWN",3644533
"2011-06-10",0,"OBSERVATION",3952
"2011-09-05",1,"OBSERVATION",125813
"2015-01-19",5,"PRESERVED_SPECIMEN",55250
"2007-12-19",1,"FOSSIL_SPECIMEN",20007
"2013-12-20",7,"OBSERVATION",1057
"2010-11-17",1,"LITERATURE",14
"2013-02-20",0,"FOSSIL_SPECIMEN",4334
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2016-04-05",7,"HUMAN_OBSERVATION",14999
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-07-03",0,"UNKNOWN",4323
"2008-12-17",4,"LIVING_SPECIMEN",58
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",3895104
"2009-06-17",4,"HUMAN_OBSERVATION",8462
"2008-12-17",1,"OBSERVATION",89223
"2008-12-17",4,"PRESERVED_SPECIMEN",1904
"2009-12-16",7,"UNKNOWN",130
"2013-05-21",4,"LIVING_SPECIMEN",58
"2013-05-21",7,"FOSSIL_SPECIMEN",272
"2013-05-21",1,"OBSERVATION",172303
"2013-05-21",4,"PRESERVED_SPECIMEN",5192
"2012-01-18",1,"UNKNOWN",1927315
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",151751
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-07-26",6,"FOSSIL_SPECIMEN",1164
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2010-07-26",0,"OBSERVATION",3745
"2010-07-26",3,"PRESERVED_SPECIMEN",1141
"2011-02-21",7,"UNKNOWN",162
"2012-01-18",6,"PRESERVED_SPECIMEN",143594
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",5,"FOSSIL_SPECIMEN",283
"2013-07-09",6,"UNKNOWN",445831
"2016-04-05",1,"FOSSIL_SPECIMEN",145403
"2009-09-25",7,"PRESERVED_SPECIMEN",23907
"2012-10-31",7,"HUMAN_OBSERVATION",14971
"2008-10-10",4,"LIVING_SPECIMEN",58
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",2384
"2008-10-10",1,"OBSERVATION",89086
"2008-10-10",4,"PRESERVED_SPECIMEN",1818
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2016-10-07",5,"PRESERVED_SPECIMEN",66440
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",5,"FOSSIL_SPECIMEN",243
"2014-09-08",5,"PRESERVED_SPECIMEN",42669
"2008-12-17",0,"HUMAN_OBSERVATION",878
"2012-07-13",3,"LIVING_SPECIMEN",675
"2012-07-13",6,"FOSSIL_SPECIMEN",72603
"2013-09-10",7,"UNKNOWN",61
"2013-12-20",1,"LITERATURE",15
"2016-07-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",1351
"2009-09-25",7,"OBSERVATION",1020
"2016-10-07",3,"UNKNOWN",2134
"2010-11-17",6,"UNKNOWN",3622698
"2013-09-10",5,"HUMAN_OBSERVATION",1699
"2014-03-28",5,"UNKNOWN",1982
"2014-09-08",3,"UNKNOWN",2713
"2016-10-07",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"UNKNOWN",5045
"2016-10-07",5,"OBSERVATION",78
"2013-07-09",7,"HUMAN_OBSERVATION",14976
"2014-03-28",7,"OBSERVATION",1057
"2014-09-08",5,"OBSERVATION",76
"2008-04-01",3,"LIVING_SPECIMEN",185
"2008-04-01",6,"FOSSIL_SPECIMEN",1176
"2016-10-07",1,"HUMAN_OBSERVATION",2807596
"2008-04-01",0,"OBSERVATION",2035
"2008-04-01",3,"PRESERVED_SPECIMEN",238
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2010-11-17",4,"HUMAN_OBSERVATION",252358
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2014-09-08",1,"HUMAN_OBSERVATION",2110926
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",337
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",141670
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",2134
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",23906
"2015-04-09",6,"HUMAN_OBSERVATION",2973354
"2015-07-03",3,"LIVING_SPECIMEN",1022
"2015-07-03",6,"FOSSIL_SPECIMEN",75094
"2016-01-04",5,"OBSERVATION",75
"2015-01-19",1,"UNKNOWN",44024
"2015-07-03",3,"PRESERVED_SPECIMEN",861
"2012-10-31",7,"UNKNOWN",224
"2013-12-20",6,"UNKNOWN",445349
"2015-01-19",6,"LIVING_SPECIMEN",12430
"2016-01-04",1,"HUMAN_OBSERVATION",2908553
"2009-06-17",7,"UNKNOWN",130
"2011-06-10",1,"OBSERVATION",126117
"2015-01-19",6,"PRESERVED_SPECIMEN",397863
"2008-06-27",0,"FOSSIL_SPECIMEN",411
"2013-02-20",1,"FOSSIL_SPECIMEN",119637
"2014-03-28",1,"LITERATURE",15
"2015-01-19",1,"MACHINE_OBSERVATION",15403
"2008-12-17",0,"UNKNOWN",2605
"2013-12-20",4,"HUMAN_OBSERVATION",274459
"2015-07-03",1,"UNKNOWN",43970
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2009-04-06",7,"OBSERVATION",1020
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2013-05-21",0,"UNKNOWN",5055
"2015-04-09",0,"FOSSIL_SPECIMEN",35547
"2008-12-17",5,"PRESERVED_SPECIMEN",6800
"2009-12-16",8,"UNKNOWN",5
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-05-21",5,"PRESERVED_SPECIMEN",39984
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",95026
"2015-10-01",0,"PRESERVED_SPECIMEN",14917
"2009-09-25",3,"UNKNOWN",1882
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"LIVING_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",90158
"2010-07-26",4,"PRESERVED_SPECIMEN",1951
"2012-01-18",4,"OBSERVATION",79744
"2012-01-18",7,"PRESERVED_SPECIMEN",24094
"2012-03-26",3,"LIVING_SPECIMEN",614
"2012-03-26",6,"FOSSIL_SPECIMEN",72601
"2013-07-09",7,"UNKNOWN",119
"2008-10-10",0,"UNKNOWN",2608
"2012-03-26",0,"OBSERVATION",33210
"2012-03-26",3,"PRESERVED_SPECIMEN",1339
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2010-04-01",5,"UNKNOWN",8952
"2012-01-18",0,"HUMAN_OBSERVATION",12880
"2008-10-10",5,"PRESERVED_SPECIMEN",6574
"2014-09-08",6,"LIVING_SPECIMEN",10536
"2016-10-07",6,"PRESERVED_SPECIMEN",563199
"2012-12-11",3,"LIVING_SPECIMEN",681
"2012-12-11",6,"FOSSIL_SPECIMEN",72883
"2014-09-08",6,"PRESERVED_SPECIMEN",353827
"2016-04-05",6,"LITERATURE",6343
"2008-12-17",1,"HUMAN_OBSERVATION",863
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",7,"FOSSIL_SPECIMEN",76
"2012-12-11",3,"PRESERVED_SPECIMEN",1147
"2015-10-01",0,"OBSERVATION",33316
"2016-07-04",2,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",7041
"2009-12-16",0,"FOSSIL_SPECIMEN",737
"2016-10-07",4,"UNKNOWN",849
"2010-11-17",7,"UNKNOWN",127
"2013-09-10",6,"HUMAN_OBSERVATION",2938386
"2014-03-28",6,"UNKNOWN",445736
"2014-09-08",4,"UNKNOWN",1489
"2009-09-25",4,"HUMAN_OBSERVATION",8462
"2012-12-11",1,"UNKNOWN",31058
"2016-10-07",6,"OBSERVATION",4678433
"2011-02-21",0,"FOSSIL_SPECIMEN",732
"2014-09-08",6,"OBSERVATION",4680096
"2008-04-01",4,"LIVING_SPECIMEN",58
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",87806
"2008-04-01",4,"PRESERVED_SPECIMEN",1289
"2010-04-01",6,"HUMAN_OBSERVATION",333831
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2012-07-13",4,"OBSERVATION",79744
"2013-09-10",1,"LITERATURE",15
"2014-03-28",4,"HUMAN_OBSERVATION",275938
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",602
"2011-09-05",6,"FOSSIL_SPECIMEN",1475
"2011-09-05",3,"PRESERVED_SPECIMEN",1892
"2012-07-13",0,"HUMAN_OBSERVATION",13324
"2009-04-06",3,"UNKNOWN",1882
"2010-04-01",1,"LITERATURE",22
"2016-01-04",4,"UNKNOWN",642
"2015-04-09",7,"HUMAN_OBSERVATION",14982
"2015-07-03",4,"LIVING_SPECIMEN",86
"2015-07-03",7,"FOSSIL_SPECIMEN",206
"2016-01-04",6,"OBSERVATION",4680076
"2011-06-10",0,"UNKNOWN",7009
"2015-07-03",4,"PRESERVED_SPECIMEN",10757
"2013-12-20",7,"UNKNOWN",61
"2015-01-19",7,"LIVING_SPECIMEN",3
"2009-06-17",8,"UNKNOWN",5
"2015-01-19",4,"OBSERVATION",79619
"2015-01-19",7,"PRESERVED_SPECIMEN",24268
"2007-12-19",0,"LIVING_SPECIMEN",10
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",814
"2008-06-27",1,"FOSSIL_SPECIMEN",20527
"2015-01-19",0,"HUMAN_OBSERVATION",17726
"2008-12-17",1,"UNKNOWN",1872517
"2013-12-20",5,"HUMAN_OBSERVATION",1699
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2009-06-17",6,"HUMAN_OBSERVATION",338800
"2013-05-21",1,"UNKNOWN",23244
"2015-04-09",1,"FOSSIL_SPECIMEN",135177
