"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",89
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",66353
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",5,"OCCURRENCE",808
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2015-07-03",6,"HUMAN_OBSERVATION",491
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",280
"2015-07-03",6,"PRESERVED_SPECIMEN",687367
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2015-07-03",6,"MATERIAL_CITATION",3
"2015-07-03",6,"OCCURRENCE",39205
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2015-07-03",7,"OBSERVATION",382
"2015-07-03",7,"FOSSIL_SPECIMEN",201
"2015-07-03",7,"PRESERVED_SPECIMEN",3233
"2015-07-03",7,"LIVING_SPECIMEN",345
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"OCCURRENCE",1594
"2015-10-01",0,"HUMAN_OBSERVATION",208
"2015-10-01",0,"OBSERVATION",74
"2015-10-01",0,"FOSSIL_SPECIMEN",340
"2015-10-01",0,"PRESERVED_SPECIMEN",9411
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",1,"OCCURRENCE",51397
"2015-10-01",1,"HUMAN_OBSERVATION",1047533
"2015-10-01",1,"OBSERVATION",13417
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2015-10-01",1,"FOSSIL_SPECIMEN",2957
"2015-10-01",1,"PRESERVED_SPECIMEN",3232425
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2015-10-01",3,"LIVING_SPECIMEN",242
"2015-10-01",3,"OCCURRENCE",261
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"PRESERVED_SPECIMEN",222
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",13080
"2015-10-01",4,"OBSERVATION",349
"2015-10-01",4,"FOSSIL_SPECIMEN",3213
"2015-10-01",4,"PRESERVED_SPECIMEN",327
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"OCCURRENCE",321
"2015-10-01",5,"HUMAN_OBSERVATION",33
"2015-10-01",5,"OBSERVATION",89
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",66895
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2015-10-01",6,"OCCURRENCE",21542
"2015-10-01",6,"HUMAN_OBSERVATION",507
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"MATERIAL_CITATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",294
"2015-10-01",6,"PRESERVED_SPECIMEN",719340
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",7,"LIVING_SPECIMEN",345
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2015-10-01",7,"OBSERVATION",382
"2015-10-01",7,"FOSSIL_SPECIMEN",201
"2015-10-01",7,"PRESERVED_SPECIMEN",3231
"2016-01-04",0,"PRESERVED_SPECIMEN",9640
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2016-01-04",0,"OCCURRENCE",1587
"2016-01-04",0,"HUMAN_OBSERVATION",208
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",74
"2016-01-04",0,"FOSSIL_SPECIMEN",340
"2016-01-04",1,"PRESERVED_SPECIMEN",3230219
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2016-01-04",1,"OCCURRENCE",51066
"2016-01-04",1,"HUMAN_OBSERVATION",1548431
"2016-01-04",1,"OBSERVATION",13417
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2016-01-04",1,"FOSSIL_SPECIMEN",2954
"2016-01-04",3,"PRESERVED_SPECIMEN",224
"2016-01-04",3,"OCCURRENCE",260
"2016-01-04",3,"LIVING_SPECIMEN",242
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",327
"2016-01-04",4,"HUMAN_OBSERVATION",13079
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-01-04",4,"OBSERVATION",349
"2016-01-04",4,"FOSSIL_SPECIMEN",3213
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",71606
"2016-01-04",5,"OCCURRENCE",321
"2016-01-04",5,"HUMAN_OBSERVATION",9
"2016-01-04",5,"LIVING_SPECIMEN",289
"2016-01-04",5,"OBSERVATION",89
"2016-01-04",6,"FOSSIL_SPECIMEN",294
"2016-01-04",6,"PRESERVED_SPECIMEN",714871
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"OCCURRENCE",21541
"2016-01-04",6,"HUMAN_OBSERVATION",346
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"MATERIAL_CITATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",201
"2016-01-04",7,"PRESERVED_SPECIMEN",3235
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",2018
"2016-01-04",7,"LIVING_SPECIMEN",345
"2016-01-04",7,"OBSERVATION",382
"2016-04-05",0,"OCCURRENCE",1587
"2016-04-05",0,"HUMAN_OBSERVATION",208
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",74
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2016-04-05",0,"FOSSIL_SPECIMEN",338
"2016-04-05",0,"PRESERVED_SPECIMEN",6016
"2016-04-05",1,"OCCURRENCE",50943
"2016-04-05",1,"HUMAN_OBSERVATION",1549535
"2016-04-05",1,"OBSERVATION",13417
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2016-04-05",1,"MATERIAL_SAMPLE",422
"2016-04-05",1,"FOSSIL_SPECIMEN",2958
"2016-04-05",1,"PRESERVED_SPECIMEN",4081045
"2016-04-05",3,"OCCURRENCE",260
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",224
"2016-04-05",4,"PRESERVED_SPECIMEN",339
"2016-04-05",4,"HUMAN_OBSERVATION",13079
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-04-05",4,"OBSERVATION",349
"2016-04-05",4,"FOSSIL_SPECIMEN",3217
"2016-04-05",5,"PRESERVED_SPECIMEN",72523
"2016-04-05",5,"OCCURRENCE",321
"2016-04-05",5,"HUMAN_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",289
"2016-04-05",5,"OBSERVATION",89
"2016-04-05",6,"PRESERVED_SPECIMEN",786961
"2016-04-05",6,"OCCURRENCE",21541
"2016-04-05",6,"HUMAN_OBSERVATION",375
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2016-04-05",6,"OBSERVATION",5
"2016-04-05",6,"MATERIAL_CITATION",3
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",294
"2016-04-05",7,"PRESERVED_SPECIMEN",3236
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",2018
"2016-04-05",7,"LIVING_SPECIMEN",345
"2016-04-05",7,"OBSERVATION",382
"2016-04-05",7,"FOSSIL_SPECIMEN",201
"2016-07-04",0,"FOSSIL_SPECIMEN",338
"2016-07-04",0,"PRESERVED_SPECIMEN",6046
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2016-07-04",0,"OCCURRENCE",1587
"2016-07-04",0,"HUMAN_OBSERVATION",208
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",74
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2016-07-04",1,"FOSSIL_SPECIMEN",2958
"2016-07-04",1,"PRESERVED_SPECIMEN",4087698
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2016-07-04",1,"OCCURRENCE",50944
"2016-07-04",1,"HUMAN_OBSERVATION",1549479
"2016-07-04",1,"OBSERVATION",13417
"2016-07-04",1,"MATERIAL_CITATION",18
"2016-07-04",3,"PRESERVED_SPECIMEN",224
"2016-07-04",3,"OCCURRENCE",260
"2016-07-04",3,"LIVING_SPECIMEN",243
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",4,"FOSSIL_SPECIMEN",3217
"2016-07-04",4,"PRESERVED_SPECIMEN",339
"2016-07-04",4,"HUMAN_OBSERVATION",13079
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-07-04",4,"OBSERVATION",349
"2016-07-04",5,"PRESERVED_SPECIMEN",72947
"2016-07-04",5,"OCCURRENCE",320
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",289
"2016-07-04",5,"OBSERVATION",89
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2016-07-04",6,"OBSERVATION",5
"2016-07-04",6,"MATERIAL_CITATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",294
"2016-07-04",6,"PRESERVED_SPECIMEN",789871
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"OCCURRENCE",21541
"2016-07-04",6,"HUMAN_OBSERVATION",430
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-07-04",7,"OBSERVATION",382
"2016-07-04",7,"FOSSIL_SPECIMEN",201
"2016-07-04",7,"PRESERVED_SPECIMEN",3244
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",2018
"2016-10-07",0,"PRESERVED_SPECIMEN",6112
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2016-10-07",0,"OCCURRENCE",1587
"2016-10-07",0,"HUMAN_OBSERVATION",208
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",74
"2016-10-07",0,"FOSSIL_SPECIMEN",338
"2016-10-07",1,"PRESERVED_SPECIMEN",4088791
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2016-10-07",1,"MATERIAL_SAMPLE",422
"2016-10-07",1,"OCCURRENCE",70404
"2016-10-07",1,"HUMAN_OBSERVATION",1556050
"2016-10-07",1,"OBSERVATION",13412
"2016-10-07",1,"MATERIAL_CITATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",2958
"2016-10-07",3,"PRESERVED_SPECIMEN",224
"2016-10-07",3,"OCCURRENCE",260
"2016-10-07",3,"LIVING_SPECIMEN",246
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",4,"FOSSIL_SPECIMEN",3217
"2016-10-07",4,"PRESERVED_SPECIMEN",340
"2016-10-07",4,"HUMAN_OBSERVATION",13079
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"OBSERVATION",349
"2016-10-07",5,"PRESERVED_SPECIMEN",73021
"2016-10-07",5,"OCCURRENCE",320
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2016-10-07",5,"LIVING_SPECIMEN",290
"2016-10-07",5,"OBSERVATION",89
"2016-10-07",6,"FOSSIL_SPECIMEN",294
"2016-10-07",6,"PRESERVED_SPECIMEN",789037
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"OCCURRENCE",30002
"2016-10-07",6,"HUMAN_OBSERVATION",607
"2016-10-07",6,"LIVING_SPECIMEN",1338
"2016-10-07",6,"OBSERVATION",5
"2016-10-07",6,"MATERIAL_CITATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",201
"2016-10-07",7,"PRESERVED_SPECIMEN",3238
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",2018
"2016-10-07",7,"LIVING_SPECIMEN",348
"2016-10-07",7,"OBSERVATION",382
"2016-12-27",0,"PRESERVED_SPECIMEN",5573
"2016-12-27",0,"OCCURRENCE",1587
"2016-12-27",0,"HUMAN_OBSERVATION",208
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",74
"2016-12-27",0,"MACHINE_OBSERVATION",254
"2016-12-27",0,"FOSSIL_SPECIMEN",338
"2016-12-27",1,"PRESERVED_SPECIMEN",4005576
"2016-12-27",1,"OCCURRENCE",232075
"2016-12-27",1,"HUMAN_OBSERVATION",2114656
"2016-12-27",1,"OBSERVATION",13412
"2016-12-27",1,"MATERIAL_CITATION",18
"2016-12-27",1,"MACHINE_OBSERVATION",5147
"2016-12-27",1,"MATERIAL_SAMPLE",1253
"2016-12-27",1,"FOSSIL_SPECIMEN",3003
"2016-12-27",3,"PRESERVED_SPECIMEN",224
"2016-12-27",3,"OCCURRENCE",265
"2016-12-27",3,"LIVING_SPECIMEN",244
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",3217
"2016-12-27",4,"PRESERVED_SPECIMEN",340
"2016-12-27",4,"HUMAN_OBSERVATION",13079
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"OBSERVATION",349
"2016-12-27",5,"PRESERVED_SPECIMEN",92483
"2016-12-27",5,"OCCURRENCE",320
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",89
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2016-12-27",6,"FOSSIL_SPECIMEN",294
"2016-12-27",6,"PRESERVED_SPECIMEN",801752
"2016-12-27",6,"OCCURRENCE",30006
"2016-12-27",6,"HUMAN_OBSERVATION",694
"2016-12-27",6,"LIVING_SPECIMEN",1338
"2016-12-27",6,"OBSERVATION",5
"2016-12-27",6,"MATERIAL_CITATION",3
"2016-12-27",7,"FOSSIL_SPECIMEN",201
"2016-12-27",7,"PRESERVED_SPECIMEN",3243
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",2018
"2016-12-27",7,"LIVING_SPECIMEN",349
"2016-12-27",7,"OBSERVATION",382
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",74
"2017-04-12",0,"MACHINE_OBSERVATION",254
"2017-04-12",0,"FOSSIL_SPECIMEN",338
"2017-04-12",0,"PRESERVED_SPECIMEN",5666
"2017-04-12",0,"OCCURRENCE",1110
"2017-04-12",0,"HUMAN_OBSERVATION",208
"2017-04-12",1,"OBSERVATION",13412
"2017-04-12",1,"MATERIAL_CITATION",18
"2017-04-12",1,"MACHINE_OBSERVATION",5147
"2017-04-12",1,"MATERIAL_SAMPLE",1253
"2017-04-12",1,"FOSSIL_SPECIMEN",3010
"2017-04-12",1,"PRESERVED_SPECIMEN",4008523
"2017-04-12",1,"OCCURRENCE",226860
"2017-04-12",1,"HUMAN_OBSERVATION",2117815
"2017-04-12",3,"LIVING_SPECIMEN",244
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",224
"2017-04-12",3,"OCCURRENCE",265
"2017-04-12",4,"HUMAN_OBSERVATION",13079
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",349
"2017-04-12",4,"FOSSIL_SPECIMEN",3217
"2017-04-12",4,"PRESERVED_SPECIMEN",288
"2017-04-12",4,"OCCURRENCE",53
"2017-04-12",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",89
"2017-04-12",5,"PRESERVED_SPECIMEN",92498
"2017-04-12",5,"OCCURRENCE",402
"2017-04-12",6,"OCCURRENCE",37902
"2017-04-12",6,"HUMAN_OBSERVATION",950
"2017-04-12",6,"LIVING_SPECIMEN",1338
"2017-04-12",6,"OBSERVATION",5
"2017-04-12",6,"MATERIAL_CITATION",3
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",294
"2017-04-12",6,"PRESERVED_SPECIMEN",794192
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",2018
"2017-04-12",7,"LIVING_SPECIMEN",349
"2017-04-12",7,"OBSERVATION",382
"2017-04-12",7,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"PRESERVED_SPECIMEN",3245
"2017-07-24",0,"OCCURRENCE",1110
"2017-07-24",0,"HUMAN_OBSERVATION",208
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",74
"2017-07-24",0,"FOSSIL_SPECIMEN",350
"2017-07-24",0,"PRESERVED_SPECIMEN",5864
"2017-07-24",0,"MACHINE_OBSERVATION",253
"2017-07-24",1,"OCCURRENCE",226860
"2017-07-24",1,"HUMAN_OBSERVATION",2120708
"2017-07-24",1,"OBSERVATION",13412
"2017-07-24",1,"MATERIAL_CITATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",3012
"2017-07-24",1,"PRESERVED_SPECIMEN",4009933
"2017-07-24",1,"MACHINE_OBSERVATION",5151
"2017-07-24",1,"MATERIAL_SAMPLE",1253
"2017-07-24",3,"OCCURRENCE",265
"2017-07-24",3,"LIVING_SPECIMEN",244
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"PRESERVED_SPECIMEN",224
"2017-07-24",4,"HUMAN_OBSERVATION",13079
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"OBSERVATION",349
"2017-07-24",4,"FOSSIL_SPECIMEN",3217
"2017-07-24",4,"PRESERVED_SPECIMEN",342
"2017-07-24",5,"OCCURRENCE",316
"2017-07-24",5,"HUMAN_OBSERVATION",32
"2017-07-24",5,"LIVING_SPECIMEN",290
"2017-07-24",5,"OBSERVATION",89
"2017-07-24",5,"PRESERVED_SPECIMEN",97649
"2017-07-24",6,"OCCURRENCE",26632
"2017-07-24",6,"HUMAN_OBSERVATION",1320
"2017-07-24",6,"LIVING_SPECIMEN",1590
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"MATERIAL_CITATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",342
"2017-07-24",6,"PRESERVED_SPECIMEN",814773
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",2018
"2017-07-24",7,"LIVING_SPECIMEN",349
"2017-07-24",7,"OBSERVATION",382
"2017-07-24",7,"FOSSIL_SPECIMEN",201
"2017-07-24",7,"PRESERVED_SPECIMEN",3244
"2017-10-12",0,"OCCURRENCE",1110
"2017-10-12",0,"HUMAN_OBSERVATION",208
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",74
"2017-10-12",0,"MACHINE_OBSERVATION",253
"2017-10-12",0,"FOSSIL_SPECIMEN",351
"2017-10-12",0,"PRESERVED_SPECIMEN",5829
"2017-10-12",1,"OCCURRENCE",221517
"2017-10-12",1,"HUMAN_OBSERVATION",2123097
"2017-10-12",1,"OBSERVATION",12542
"2017-10-12",1,"MATERIAL_CITATION",18
"2017-10-12",1,"MACHINE_OBSERVATION",5153
"2017-10-12",1,"MATERIAL_SAMPLE",1258
"2017-10-12",1,"FOSSIL_SPECIMEN",3012
"2017-10-12",1,"PRESERVED_SPECIMEN",4015296
"2017-10-12",3,"PRESERVED_SPECIMEN",224
"2017-10-12",3,"OCCURRENCE",265
"2017-10-12",3,"LIVING_SPECIMEN",254
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"PRESERVED_SPECIMEN",288
"2017-10-12",4,"OCCURRENCE",50
"2017-10-12",4,"HUMAN_OBSERVATION",13079
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"OBSERVATION",349
"2017-10-12",4,"FOSSIL_SPECIMEN",3217
"2017-10-12",5,"PRESERVED_SPECIMEN",98081
"2017-10-12",5,"OCCURRENCE",395
"2017-10-12",5,"HUMAN_OBSERVATION",36
"2017-10-12",5,"LIVING_SPECIMEN",290
"2017-10-12",5,"OBSERVATION",89
"2017-10-12",6,"PRESERVED_SPECIMEN",803490
"2017-10-12",6,"OCCURRENCE",37705
"2017-10-12",6,"HUMAN_OBSERVATION",1428
"2017-10-12",6,"LIVING_SPECIMEN",1599
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",6,"MATERIAL_CITATION",3
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",342
"2017-10-12",7,"PRESERVED_SPECIMEN",3254
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",2018
"2017-10-12",7,"LIVING_SPECIMEN",349
"2017-10-12",7,"OBSERVATION",382
"2017-10-12",7,"FOSSIL_SPECIMEN",201
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-12-22",0,"FOSSIL_SPECIMEN",425
"2017-12-22",0,"PRESERVED_SPECIMEN",4606
"2017-12-22",0,"OCCURRENCE",1110
"2017-12-22",0,"HUMAN_OBSERVATION",208
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",74
"2017-12-22",1,"MACHINE_OBSERVATION",5153
"2017-12-22",1,"MATERIAL_SAMPLE",1258
"2017-12-22",1,"FOSSIL_SPECIMEN",6228
"2017-12-22",1,"PRESERVED_SPECIMEN",4015711
"2017-12-22",1,"OCCURRENCE",221513
"2017-12-22",1,"HUMAN_OBSERVATION",3016826
"2017-12-22",1,"OBSERVATION",12542
"2017-12-22",1,"MATERIAL_CITATION",18
"2017-12-22",3,"PRESERVED_SPECIMEN",222
"2017-12-22",3,"OCCURRENCE",265
"2017-12-22",3,"LIVING_SPECIMEN",254
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",3263
"2017-12-22",4,"PRESERVED_SPECIMEN",304
"2017-12-22",4,"OCCURRENCE",50
"2017-12-22",4,"HUMAN_OBSERVATION",13079
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",349
"2017-12-22",5,"PRESERVED_SPECIMEN",79088
"2017-12-22",5,"OCCURRENCE",395
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",290
"2017-12-22",5,"OBSERVATION",89
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",349
"2017-12-22",6,"PRESERVED_SPECIMEN",811811
"2017-12-22",6,"OCCURRENCE",37670
"2017-12-22",6,"HUMAN_OBSERVATION",1522
"2017-12-22",6,"LIVING_SPECIMEN",1599
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"MATERIAL_CITATION",3
"2017-12-22",7,"FOSSIL_SPECIMEN",201
"2017-12-22",7,"PRESERVED_SPECIMEN",3254
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",2018
"2017-12-22",7,"LIVING_SPECIMEN",349
"2017-12-22",7,"OBSERVATION",382
"2018-04-09",0,"OCCURRENCE",1115
"2018-04-09",0,"HUMAN_OBSERVATION",208
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"FOSSIL_SPECIMEN",425
"2018-04-09",0,"PRESERVED_SPECIMEN",4653
"2018-04-09",0,"MACHINE_OBSERVATION",253
"2018-04-09",1,"OCCURRENCE",221388
"2018-04-09",1,"HUMAN_OBSERVATION",3022348
"2018-04-09",1,"OBSERVATION",12182
"2018-04-09",1,"MATERIAL_CITATION",18
"2018-04-09",1,"MATERIAL_SAMPLE",1251
"2018-04-09",1,"FOSSIL_SPECIMEN",6248
"2018-04-09",1,"PRESERVED_SPECIMEN",4021368
"2018-04-09",1,"MACHINE_OBSERVATION",5153
"2018-04-09",3,"PRESERVED_SPECIMEN",224
"2018-04-09",3,"OCCURRENCE",265
"2018-04-09",3,"LIVING_SPECIMEN",254
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",362
"2018-04-09",4,"HUMAN_OBSERVATION",13079
"2018-04-09",4,"LIVING_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",333
"2018-04-09",4,"FOSSIL_SPECIMEN",3263
"2018-04-09",5,"PRESERVED_SPECIMEN",80218
"2018-04-09",5,"OCCURRENCE",308
"2018-04-09",5,"HUMAN_OBSERVATION",60
"2018-04-09",5,"LIVING_SPECIMEN",290
"2018-04-09",5,"OBSERVATION",105
"2018-04-09",6,"PRESERVED_SPECIMEN",826691
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2018-04-09",6,"OCCURRENCE",26535
"2018-04-09",6,"HUMAN_OBSERVATION",1949
"2018-04-09",6,"LIVING_SPECIMEN",1600
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"MATERIAL_CITATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",669
"2018-04-09",7,"PRESERVED_SPECIMEN",3259
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",2019
"2018-04-09",7,"LIVING_SPECIMEN",349
"2018-04-09",7,"OBSERVATION",382
"2018-04-09",7,"FOSSIL_SPECIMEN",201
"2018-07-11",0,"PRESERVED_SPECIMEN",4693
"2018-07-11",0,"OCCURRENCE",1115
"2018-07-11",0,"HUMAN_OBSERVATION",82
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"MACHINE_OBSERVATION",253
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",423
"2018-07-11",1,"FOSSIL_SPECIMEN",6248
"2018-07-11",1,"PRESERVED_SPECIMEN",4023842
"2018-07-11",1,"OCCURRENCE",221388
"2018-07-11",1,"HUMAN_OBSERVATION",3024015
"2018-07-11",1,"OBSERVATION",12044
"2018-07-11",1,"MATERIAL_CITATION",18
"2018-07-11",1,"MACHINE_OBSERVATION",5163
"2018-07-11",1,"MATERIAL_SAMPLE",1251
"2018-07-11",3,"PRESERVED_SPECIMEN",224
"2018-07-11",3,"OCCURRENCE",265
"2018-07-11",3,"LIVING_SPECIMEN",255
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",8619
"2018-07-11",4,"PRESERVED_SPECIMEN",346
"2018-07-11",4,"HUMAN_OBSERVATION",16417
"2018-07-11",4,"LIVING_SPECIMEN",13
"2018-07-11",4,"OBSERVATION",333
"2018-07-11",5,"PRESERVED_SPECIMEN",81442
"2018-07-11",5,"OCCURRENCE",308
"2018-07-11",5,"HUMAN_OBSERVATION",214
"2018-07-11",5,"LIVING_SPECIMEN",290
"2018-07-11",5,"OBSERVATION",105
"2018-07-11",6,"MACHINE_OBSERVATION",27
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",669
"2018-07-11",6,"PRESERVED_SPECIMEN",827233
"2018-07-11",6,"OCCURRENCE",26535
"2018-07-11",6,"HUMAN_OBSERVATION",2216
"2018-07-11",6,"LIVING_SPECIMEN",1601
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"MATERIAL_CITATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",201
"2018-07-11",7,"PRESERVED_SPECIMEN",3268
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",1988
"2018-07-11",7,"LIVING_SPECIMEN",349
"2018-07-11",7,"OBSERVATION",382
"2018-09-28",0,"MACHINE_OBSERVATION",253
"2018-09-28",0,"MATERIAL_SAMPLE",1
