"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1056
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8729
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",358
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",648628
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7520
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323348
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670097
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53739
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152278
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1034
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1813
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",163053
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6107
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",278
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",668
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112621
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17241
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42984
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2288
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1206
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",952
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343720
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",598
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114764
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18906
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1398
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63466
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18503
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1085
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67298
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79682
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164614
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9701
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7250
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",189
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19892
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10815
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15426
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30440
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1829
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",763
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1366
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13844
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",464899
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",313
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19923
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17579
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13405
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204778
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4229
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",56
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",804252
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75711
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89313
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1069
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",664
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6471
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",881
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",309
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2432
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",280
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2476
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139150
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",927
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1657
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2194
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",408
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1992100
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1219
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",219
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",199
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1733
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2362
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",173
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",101
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1238
"2017-07-24","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",53
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",240
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10152
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",873
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",58
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",5684
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",4528
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",31639
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",15
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",1182
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",3911
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",4838
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",144
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",71
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1080
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28969
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",495
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",209
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",113
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",9147
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",57380
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",57881
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",193
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",243
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",93
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",16
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",147
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",3091
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",32611
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",94
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6795
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",388
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1056
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2296
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",219
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7905
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327288
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670444
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53739
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",242
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",810561
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",997
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1818
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",163040
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6443
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",285
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",671
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112732
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8942
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17241
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45451
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2507
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1207
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",952
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343720
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",594
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114989
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152329
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1425
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63634
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1087
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68060
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79682
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166521
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9708
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7317
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",179
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20023
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11034
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15426
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18909
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18502
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30846
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1826
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",763
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13844
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",464915
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20420
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18506
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14581
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205061
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4351
