"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1481
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4546
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1630
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1357
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3513
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20010
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8560
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5932
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38827
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",746
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1669
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",168
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",267
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8567
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2678
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",842
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3362
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2618
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1061
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",271
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",797
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1973
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2679
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1073
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2899
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",481
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",844
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",335
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",702
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20011
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
