"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"OBSERVATION",244
"2017-10-12",0,"FOSSIL_SPECIMEN",5950
"2017-10-12",0,"PRESERVED_SPECIMEN",105
"2017-10-12",0,"OCCURRENCE",179
"2017-10-12",1,"HUMAN_OBSERVATION",1326261
"2017-10-12",1,"OBSERVATION",1235
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",86765
"2017-10-12",1,"PRESERVED_SPECIMEN",326223
"2017-10-12",1,"OCCURRENCE",32565
"2017-10-12",3,"OCCURRENCE",1810
"2017-10-12",3,"HUMAN_OBSERVATION",396
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",34
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",7634
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2017-10-12",4,"FOSSIL_SPECIMEN",318
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2017-10-12",5,"OCCURRENCE",20875
"2017-10-12",5,"HUMAN_OBSERVATION",6568
"2017-10-12",5,"LIVING_SPECIMEN",91
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",127790
"2017-10-12",6,"OCCURRENCE",32072
"2017-10-12",6,"HUMAN_OBSERVATION",12974
"2017-10-12",6,"LIVING_SPECIMEN",157
"2017-10-12",6,"FOSSIL_SPECIMEN",964
"2017-10-12",6,"PRESERVED_SPECIMEN",342177
"2017-10-12",7,"PRESERVED_SPECIMEN",264
"2017-10-12",7,"OCCURRENCE",549
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2017-10-12",7,"FOSSIL_SPECIMEN",392
"2017-12-22",0,"FOSSIL_SPECIMEN",6141
"2017-12-22",0,"PRESERVED_SPECIMEN",129
"2017-12-22",0,"OCCURRENCE",179
"2017-12-22",0,"HUMAN_OBSERVATION",47
"2017-12-22",0,"OBSERVATION",244
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",91138
"2017-12-22",1,"PRESERVED_SPECIMEN",326244
"2017-12-22",1,"OCCURRENCE",32565
"2017-12-22",1,"HUMAN_OBSERVATION",1329858
"2017-12-22",1,"OBSERVATION",1235
"2017-12-22",3,"FOSSIL_SPECIMEN",34
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",1810
"2017-12-22",3,"HUMAN_OBSERVATION",396
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",342
"2017-12-22",4,"PRESERVED_SPECIMEN",647
"2017-12-22",4,"OCCURRENCE",7634
"2017-12-22",4,"HUMAN_OBSERVATION",470
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",127873
"2017-12-22",5,"OCCURRENCE",20874
"2017-12-22",5,"HUMAN_OBSERVATION",6584
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-12-22",6,"FOSSIL_SPECIMEN",998
"2017-12-22",6,"PRESERVED_SPECIMEN",344370
"2017-12-22",6,"OCCURRENCE",32072
"2017-12-22",6,"HUMAN_OBSERVATION",13114
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-12-22",7,"FOSSIL_SPECIMEN",417
"2017-12-22",7,"PRESERVED_SPECIMEN",261
"2017-12-22",7,"OCCURRENCE",549
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2018-04-09",0,"FOSSIL_SPECIMEN",6784
"2018-04-09",0,"PRESERVED_SPECIMEN",139
"2018-04-09",0,"OCCURRENCE",173
"2018-04-09",0,"HUMAN_OBSERVATION",74
"2018-04-09",1,"HUMAN_OBSERVATION",1371708
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"FOSSIL_SPECIMEN",94887
"2018-04-09",1,"PRESERVED_SPECIMEN",326182
"2018-04-09",1,"OCCURRENCE",32434
"2018-04-09",3,"OCCURRENCE",1810
"2018-04-09",3,"HUMAN_OBSERVATION",396
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"FOSSIL_SPECIMEN",34
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"OCCURRENCE",7632
"2018-04-09",4,"HUMAN_OBSERVATION",471
"2018-04-09",4,"FOSSIL_SPECIMEN",347
"2018-04-09",4,"PRESERVED_SPECIMEN",647
"2018-04-09",5,"OCCURRENCE",20863
"2018-04-09",5,"HUMAN_OBSERVATION",7393
"2018-04-09",5,"LIVING_SPECIMEN",91
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",127904
"2018-04-09",6,"OCCURRENCE",32020
"2018-04-09",6,"HUMAN_OBSERVATION",21697
"2018-04-09",6,"LIVING_SPECIMEN",150
"2018-04-09",6,"FOSSIL_SPECIMEN",1056
"2018-04-09",6,"PRESERVED_SPECIMEN",344654
"2018-04-09",7,"OCCURRENCE",549
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"FOSSIL_SPECIMEN",417
"2018-04-09",7,"PRESERVED_SPECIMEN",264
"2018-07-11",0,"OCCURRENCE",13
"2018-07-11",0,"HUMAN_OBSERVATION",83
"2018-07-11",0,"FOSSIL_SPECIMEN",27322
"2018-07-11",0,"PRESERVED_SPECIMEN",140
"2018-07-11",1,"PRESERVED_SPECIMEN",326306
"2018-07-11",1,"OCCURRENCE",32295
"2018-07-11",1,"HUMAN_OBSERVATION",1376450
"2018-07-11",1,"OBSERVATION",37
"2018-07-11",1,"FOSSIL_SPECIMEN",109421
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",1810
"2018-07-11",3,"HUMAN_OBSERVATION",396
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",34
"2018-07-11",4,"PRESERVED_SPECIMEN",647
"2018-07-11",4,"OCCURRENCE",7632
"2018-07-11",4,"HUMAN_OBSERVATION",472
"2018-07-11",4,"FOSSIL_SPECIMEN",348
"2018-07-11",5,"PRESERVED_SPECIMEN",128016
"2018-07-11",5,"OCCURRENCE",20863
"2018-07-11",5,"HUMAN_OBSERVATION",7470
"2018-07-11",5,"LIVING_SPECIMEN",91
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",344707
"2018-07-11",6,"OCCURRENCE",32015
"2018-07-11",6,"HUMAN_OBSERVATION",22194
"2018-07-11",6,"LIVING_SPECIMEN",150
"2018-07-11",6,"FOSSIL_SPECIMEN",1091
"2018-07-11",7,"FOSSIL_SPECIMEN",417
"2018-07-11",7,"PRESERVED_SPECIMEN",264
"2018-07-11",7,"OCCURRENCE",549
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-09-28",0,"PRESERVED_SPECIMEN",425
"2018-09-28",0,"OCCURRENCE",15
"2018-09-28",0,"HUMAN_OBSERVATION",47
"2018-09-28",0,"FOSSIL_SPECIMEN",27735
"2018-09-28",1,"FOSSIL_SPECIMEN",111026
"2018-09-28",1,"PRESERVED_SPECIMEN",367995
"2018-09-28",1,"OCCURRENCE",32374
"2018-09-28",1,"HUMAN_OBSERVATION",1583729
"2018-09-28",1,"OBSERVATION",37
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2018-09-28",3,"FOSSIL_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",1827
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",346
"2018-09-28",4,"PRESERVED_SPECIMEN",649
"2018-09-28",4,"OCCURRENCE",7632
"2018-09-28",4,"HUMAN_OBSERVATION",472
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",131748
"2018-09-28",5,"OCCURRENCE",20868
"2018-09-28",5,"HUMAN_OBSERVATION",7748
"2018-09-28",5,"LIVING_SPECIMEN",91
"2018-09-28",6,"FOSSIL_SPECIMEN",1103
"2018-09-28",6,"PRESERVED_SPECIMEN",358184
"2018-09-28",6,"OCCURRENCE",31998
"2018-09-28",6,"HUMAN_OBSERVATION",25732
"2018-09-28",6,"LIVING_SPECIMEN",150
"2018-09-28",7,"FOSSIL_SPECIMEN",417
"2018-09-28",7,"PRESERVED_SPECIMEN",266
"2018-09-28",7,"OCCURRENCE",547
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2019-01-01",0,"OCCURRENCE",15
"2019-01-01",0,"HUMAN_OBSERVATION",47
"2019-01-01",0,"MATERIAL_SAMPLE",2335
"2019-01-01",0,"FOSSIL_SPECIMEN",28053
"2019-01-01",0,"PRESERVED_SPECIMEN",429
"2019-01-01",1,"OCCURRENCE",32295
"2019-01-01",1,"HUMAN_OBSERVATION",1550704
"2019-01-01",1,"OBSERVATION",37
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2019-01-01",1,"FOSSIL_SPECIMEN",112082
"2019-01-01",1,"PRESERVED_SPECIMEN",368919
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",92
"2019-01-01",3,"OCCURRENCE",1827
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-01-01",3,"MATERIAL_SAMPLE",290
"2019-01-01",3,"FOSSIL_SPECIMEN",34
"2019-01-01",4,"PRESERVED_SPECIMEN",649
"2019-01-01",4,"OCCURRENCE",7626
"2019-01-01",4,"HUMAN_OBSERVATION",472
"2019-01-01",4,"MATERIAL_SAMPLE",20
"2019-01-01",4,"FOSSIL_SPECIMEN",344
"2019-01-01",5,"PRESERVED_SPECIMEN",131866
"2019-01-01",5,"LIVING_SPECIMEN",91
"2019-01-01",5,"OCCURRENCE",20856
"2019-01-01",5,"HUMAN_OBSERVATION",7763
"2019-01-01",5,"MATERIAL_SAMPLE",8863
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"PRESERVED_SPECIMEN",358368
"2019-01-01",6,"LIVING_SPECIMEN",150
"2019-01-01",6,"OCCURRENCE",31927
"2019-01-01",6,"HUMAN_OBSERVATION",25997
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1117
"2019-01-01",7,"PRESERVED_SPECIMEN",266
"2019-01-01",7,"OCCURRENCE",547
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"FOSSIL_SPECIMEN",417
"2019-04-06",0,"MATERIAL_SAMPLE",2348
"2019-04-06",0,"FOSSIL_SPECIMEN",28268
"2019-04-06",0,"PRESERVED_SPECIMEN",518
"2019-04-06",0,"OCCURRENCE",15
"2019-04-06",0,"HUMAN_OBSERVATION",47
"2019-04-06",1,"MATERIAL_SAMPLE",71
"2019-04-06",1,"FOSSIL_SPECIMEN",114151
"2019-04-06",1,"PRESERVED_SPECIMEN",369720
"2019-04-06",1,"MACHINE_OBSERVATION",27142
"2019-04-06",1,"OCCURRENCE",32295
"2019-04-06",1,"HUMAN_OBSERVATION",1557195
"2019-04-06",1,"LIVING_SPECIMEN",214
"2019-04-06",1,"OBSERVATION",37
"2019-04-06",3,"MATERIAL_SAMPLE",290
"2019-04-06",3,"FOSSIL_SPECIMEN",34
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1827
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-04-06",3,"LIVING_SPECIMEN",92
"2019-04-06",4,"MATERIAL_SAMPLE",20
"2019-04-06",4,"FOSSIL_SPECIMEN",332
"2019-04-06",4,"PRESERVED_SPECIMEN",666
"2019-04-06",4,"OCCURRENCE",7626
"2019-04-06",4,"HUMAN_OBSERVATION",472
"2019-04-06",5,"MATERIAL_SAMPLE",9740
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",5,"PRESERVED_SPECIMEN",132240
"2019-04-06",5,"OCCURRENCE",20853
"2019-04-06",5,"HUMAN_OBSERVATION",7775
"2019-04-06",5,"LIVING_SPECIMEN",91
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",1119
"2019-04-06",6,"PRESERVED_SPECIMEN",358434
"2019-04-06",6,"OCCURRENCE",31922
"2019-04-06",6,"HUMAN_OBSERVATION",26034
"2019-04-06",6,"LIVING_SPECIMEN",150
"2019-04-06",7,"FOSSIL_SPECIMEN",417
"2019-04-06",7,"PRESERVED_SPECIMEN",267
"2019-04-06",7,"OCCURRENCE",547
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",0,"MATERIAL_SAMPLE",2350
"2019-07-01",0,"FOSSIL_SPECIMEN",28595
"2019-07-01",0,"PRESERVED_SPECIMEN",523
"2019-07-01",0,"OCCURRENCE",15
"2019-07-01",0,"HUMAN_OBSERVATION",47
"2019-07-01",1,"MACHINE_OBSERVATION",27142
"2019-07-01",1,"MATERIAL_SAMPLE",81
"2019-07-01",1,"FOSSIL_SPECIMEN",108487
"2019-07-01",1,"PRESERVED_SPECIMEN",369246
"2019-07-01",1,"OCCURRENCE",32778
"2019-07-01",1,"HUMAN_OBSERVATION",1558383
"2019-07-01",1,"LIVING_SPECIMEN",214
"2019-07-01",1,"OBSERVATION",37
"2019-07-01",3,"MATERIAL_SAMPLE",290
"2019-07-01",3,"FOSSIL_SPECIMEN",24
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",1827
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"LIVING_SPECIMEN",92
"2019-07-01",4,"MATERIAL_SAMPLE",20
"2019-07-01",4,"FOSSIL_SPECIMEN",317
"2019-07-01",4,"PRESERVED_SPECIMEN",667
"2019-07-01",4,"OCCURRENCE",7626
"2019-07-01",4,"HUMAN_OBSERVATION",472
"2019-07-01",5,"MATERIAL_SAMPLE",15387
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"PRESERVED_SPECIMEN",132232
"2019-07-01",5,"OCCURRENCE",21338
"2019-07-01",5,"HUMAN_OBSERVATION",7785
"2019-07-01",5,"LIVING_SPECIMEN",91
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",1078
"2019-07-01",6,"PRESERVED_SPECIMEN",358495
"2019-07-01",6,"OCCURRENCE",31936
"2019-07-01",6,"HUMAN_OBSERVATION",26196
"2019-07-01",6,"LIVING_SPECIMEN",150
"2019-07-01",7,"FOSSIL_SPECIMEN",411
"2019-07-01",7,"PRESERVED_SPECIMEN",267
"2019-07-01",7,"OCCURRENCE",547
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-10-09",0,"HUMAN_OBSERVATION",47
"2019-10-09",0,"MATERIAL_SAMPLE",2350
"2019-10-09",0,"FOSSIL_SPECIMEN",28561
"2019-10-09",0,"PRESERVED_SPECIMEN",523
"2019-10-09",0,"OCCURRENCE",15
"2019-10-09",1,"OCCURRENCE",32778
"2019-10-09",1,"HUMAN_OBSERVATION",1559091
"2019-10-09",1,"LIVING_SPECIMEN",214
"2019-10-09",1,"OBSERVATION",37
"2019-10-09",1,"MACHINE_OBSERVATION",27142
"2019-10-09",1,"MATERIAL_SAMPLE",81
"2019-10-09",1,"FOSSIL_SPECIMEN",107850
"2019-10-09",1,"PRESERVED_SPECIMEN",369487
"2019-10-09",3,"OCCURRENCE",1827
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2019-10-09",3,"LIVING_SPECIMEN",92
"2019-10-09",3,"MATERIAL_SAMPLE",290
"2019-10-09",3,"FOSSIL_SPECIMEN",24
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"OCCURRENCE",7626
"2019-10-09",4,"HUMAN_OBSERVATION",473
"2019-10-09",4,"MATERIAL_SAMPLE",20
"2019-10-09",4,"FOSSIL_SPECIMEN",311
"2019-10-09",4,"PRESERVED_SPECIMEN",667
"2019-10-09",5,"OCCURRENCE",21338
"2019-10-09",5,"HUMAN_OBSERVATION",7858
"2019-10-09",5,"LIVING_SPECIMEN",91
"2019-10-09",5,"MATERIAL_SAMPLE",15387
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",132280
"2019-10-09",6,"PRESERVED_SPECIMEN",358532
"2019-10-09",6,"OCCURRENCE",31936
"2019-10-09",6,"HUMAN_OBSERVATION",27116
"2019-10-09",6,"LIVING_SPECIMEN",150
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",1073
"2019-10-09",7,"PRESERVED_SPECIMEN",267
"2019-10-09",7,"OCCURRENCE",547
"2019-10-09",7,"HUMAN_OBSERVATION",29
"2019-10-09",7,"FOSSIL_SPECIMEN",411
"2020-01-01",0,"PRESERVED_SPECIMEN",519
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",53
"2020-01-01",0,"MATERIAL_SAMPLE",2493
"2020-01-01",0,"FOSSIL_SPECIMEN",28182
"2020-01-01",1,"FOSSIL_SPECIMEN",103652
"2020-01-01",1,"PRESERVED_SPECIMEN",429875
"2020-01-01",1,"MACHINE_OBSERVATION",27142
"2020-01-01",1,"LIVING_SPECIMEN",214
"2020-01-01",1,"OCCURRENCE",31679
"2020-01-01",1,"HUMAN_OBSERVATION",1631506
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",1,"MATERIAL_SAMPLE",1096
"2020-01-01",2,"MATERIAL_SAMPLE",11
"2020-01-01",3,"MATERIAL_SAMPLE",3049
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",92
"2020-01-01",3,"OCCURRENCE",1827
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2020-01-01",4,"MATERIAL_SAMPLE",22
"2020-01-01",4,"FOSSIL_SPECIMEN",309
"2020-01-01",4,"PRESERVED_SPECIMEN",670
"2020-01-01",4,"OCCURRENCE",7626
"2020-01-01",4,"HUMAN_OBSERVATION",473
"2020-01-01",5,"MATERIAL_SAMPLE",15872
"2020-01-01",5,"FOSSIL_SPECIMEN",9
"2020-01-01",5,"PRESERVED_SPECIMEN",136327
"2020-01-01",5,"LIVING_SPECIMEN",81
"2020-01-01",5,"OCCURRENCE",20853
"2020-01-01",5,"HUMAN_OBSERVATION",8433
"2020-01-01",6,"MATERIAL_SAMPLE",29
"2020-01-01",6,"FOSSIL_SPECIMEN",1021
"2020-01-01",6,"PRESERVED_SPECIMEN",366278
"2020-01-01",6,"LIVING_SPECIMEN",149
"2020-01-01",6,"OCCURRENCE",31922
"2020-01-01",6,"HUMAN_OBSERVATION",29781
"2020-01-01",7,"MATERIAL_SAMPLE",8
"2020-01-01",7,"FOSSIL_SPECIMEN",400
"2020-01-01",7,"PRESERVED_SPECIMEN",275
"2020-01-01",7,"OCCURRENCE",547
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",54
"2020-04-01",0,"MATERIAL_SAMPLE",2493
"2020-04-01",0,"FOSSIL_SPECIMEN",16826
"2020-04-01",0,"PRESERVED_SPECIMEN",518
"2020-04-01",1,"OCCURRENCE",30952
"2020-04-01",1,"HUMAN_OBSERVATION",1525665
"2020-04-01",1,"LIVING_SPECIMEN",214
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"MATERIAL_SAMPLE",1095
"2020-04-01",1,"FOSSIL_SPECIMEN",118542
"2020-04-01",1,"PRESERVED_SPECIMEN",430089
"2020-04-01",1,"MACHINE_OBSERVATION",27142
"2020-04-01",2,"MATERIAL_SAMPLE",11
"2020-04-01",3,"OCCURRENCE",1827
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2020-04-01",3,"LIVING_SPECIMEN",92
"2020-04-01",3,"MATERIAL_SAMPLE",3049
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",670
"2020-04-01",4,"OCCURRENCE",7626
"2020-04-01",4,"HUMAN_OBSERVATION",474
"2020-04-01",4,"MATERIAL_SAMPLE",22
"2020-04-01",4,"FOSSIL_SPECIMEN",289
"2020-04-01",5,"PRESERVED_SPECIMEN",136334
"2020-04-01",5,"OCCURRENCE",20004
"2020-04-01",5,"HUMAN_OBSERVATION",8485
"2020-04-01",5,"LIVING_SPECIMEN",82
"2020-04-01",5,"MATERIAL_SAMPLE",15884
"2020-04-01",5,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",366026
"2020-04-01",6,"OCCURRENCE",30268
"2020-04-01",6,"HUMAN_OBSERVATION",29768
"2020-04-01",6,"LIVING_SPECIMEN",149
"2020-04-01",6,"MATERIAL_SAMPLE",29
"2020-04-01",6,"FOSSIL_SPECIMEN",6364
"2020-04-01",7,"PRESERVED_SPECIMEN",276
"2020-04-01",7,"OCCURRENCE",547
"2020-04-01",7,"HUMAN_OBSERVATION",34
"2020-04-01",7,"MATERIAL_SAMPLE",8
"2020-04-01",7,"FOSSIL_SPECIMEN",337
"2020-07-01",0,"MATERIAL_SAMPLE",2493
"2020-07-01",0,"FOSSIL_SPECIMEN",16990
"2020-07-01",0,"PRESERVED_SPECIMEN",526
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",54
"2020-07-01",1,"LIVING_SPECIMEN",214
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",27142
"2020-07-01",1,"MATERIAL_SAMPLE",1235
"2020-07-01",1,"FOSSIL_SPECIMEN",120801
"2020-07-01",1,"PRESERVED_SPECIMEN",430102
"2020-07-01",1,"OCCURRENCE",30952
"2020-07-01",1,"HUMAN_OBSERVATION",1565600
"2020-07-01",2,"MATERIAL_SAMPLE",11
"2020-07-01",3,"LIVING_SPECIMEN",92
"2020-07-01",3,"MATERIAL_SAMPLE",3049
"2020-07-01",3,"FOSSIL_SPECIMEN",19
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"OCCURRENCE",1827
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",4,"MATERIAL_SAMPLE",22
"2020-07-01",4,"FOSSIL_SPECIMEN",289
"2020-07-01",4,"PRESERVED_SPECIMEN",670
"2020-07-01",4,"OCCURRENCE",7626
"2020-07-01",4,"HUMAN_OBSERVATION",475
"2020-07-01",5,"HUMAN_OBSERVATION",8514
"2020-07-01",5,"LIVING_SPECIMEN",82
"2020-07-01",5,"MATERIAL_SAMPLE",15885
"2020-07-01",5,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"PRESERVED_SPECIMEN",136402
"2020-07-01",5,"OCCURRENCE",20004
"2020-07-01",6,"HUMAN_OBSERVATION",31813
"2020-07-01",6,"LIVING_SPECIMEN",153
"2020-07-01",6,"MATERIAL_SAMPLE",29
"2020-07-01",6,"FOSSIL_SPECIMEN",6359
"2020-07-01",6,"PRESERVED_SPECIMEN",366251
"2020-07-01",6,"OCCURRENCE",30268
"2020-07-01",7,"OCCURRENCE",547
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2020-07-01",7,"MATERIAL_SAMPLE",8
"2020-07-01",7,"FOSSIL_SPECIMEN",337
"2020-07-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",0,"PRESERVED_SPECIMEN",526
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",54
"2020-10-01",0,"MATERIAL_SAMPLE",2493
"2020-10-01",0,"FOSSIL_SPECIMEN",16974
"2020-10-01",1,"FOSSIL_SPECIMEN",121164
"2020-10-01",1,"PRESERVED_SPECIMEN",430316
"2020-10-01",1,"OCCURRENCE",30953
"2020-10-01",1,"HUMAN_OBSERVATION",1582009
"2020-10-01",1,"LIVING_SPECIMEN",214
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",1,"MACHINE_OBSERVATION",27142
"2020-10-01",1,"MATERIAL_SAMPLE",1235
"2020-10-01",2,"MATERIAL_SAMPLE",11
"2020-10-01",3,"MATERIAL_SAMPLE",3049
"2020-10-01",3,"FOSSIL_SPECIMEN",19
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"OCCURRENCE",1827
"2020-10-01",3,"HUMAN_OBSERVATION",397
"2020-10-01",3,"LIVING_SPECIMEN",92
"2020-10-01",4,"MATERIAL_SAMPLE",22
"2020-10-01",4,"FOSSIL_SPECIMEN",289
"2020-10-01",4,"PRESERVED_SPECIMEN",670
"2020-10-01",4,"OCCURRENCE",7626
"2020-10-01",4,"HUMAN_OBSERVATION",476
"2020-10-01",5,"MATERIAL_SAMPLE",15885
"2020-10-01",5,"FOSSIL_SPECIMEN",10
"2020-10-01",5,"PRESERVED_SPECIMEN",136410
"2020-10-01",5,"OCCURRENCE",20004
"2020-10-01",5,"HUMAN_OBSERVATION",8712
"2020-10-01",5,"LIVING_SPECIMEN",82
"2020-10-01",6,"MATERIAL_SAMPLE",29
"2020-10-01",6,"FOSSIL_SPECIMEN",6381
"2020-10-01",6,"PRESERVED_SPECIMEN",366476
"2020-10-01",6,"OCCURRENCE",30268
"2020-10-01",6,"HUMAN_OBSERVATION",33977
"2020-10-01",6,"LIVING_SPECIMEN",153
"2020-10-01",7,"MATERIAL_SAMPLE",8
"2020-10-01",7,"FOSSIL_SPECIMEN",337
"2020-10-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",7,"OCCURRENCE",547
"2020-10-01",7,"HUMAN_OBSERVATION",38
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",49
"2021-01-01",0,"MATERIAL_SAMPLE",2493
"2021-01-01",0,"FOSSIL_SPECIMEN",17340
"2021-01-01",0,"PRESERVED_SPECIMEN",435
"2021-01-01",1,"MACHINE_OBSERVATION",27142
"2021-01-01",1,"LIVING_SPECIMEN",214
"2021-01-01",1,"OCCURRENCE",30953
"2021-01-01",1,"HUMAN_OBSERVATION",2324293
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",1247
"2021-01-01",1,"FOSSIL_SPECIMEN",123752
"2021-01-01",1,"PRESERVED_SPECIMEN",432253
"2021-01-01",2,"MATERIAL_SAMPLE",11
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",92
"2021-01-01",3,"OCCURRENCE",1827
"2021-01-01",3,"HUMAN_OBSERVATION",397
"2021-01-01",3,"MATERIAL_SAMPLE",3049
"2021-01-01",3,"FOSSIL_SPECIMEN",19
"2021-01-01",4,"PRESERVED_SPECIMEN",658
"2021-01-01",4,"OCCURRENCE",7626
"2021-01-01",4,"HUMAN_OBSERVATION",20484
"2021-01-01",4,"MATERIAL_SAMPLE",22
"2021-01-01",4,"FOSSIL_SPECIMEN",301
"2021-01-01",5,"PRESERVED_SPECIMEN",139038
"2021-01-01",5,"LIVING_SPECIMEN",82
"2021-01-01",5,"OCCURRENCE",20004
"2021-01-01",5,"HUMAN_OBSERVATION",58310
"2021-01-01",5,"MATERIAL_SAMPLE",15885
"2021-01-01",5,"FOSSIL_SPECIMEN",10
"2021-01-01",6,"PRESERVED_SPECIMEN",372117
"2021-01-01",6,"LIVING_SPECIMEN",153
"2021-01-01",6,"OCCURRENCE",30268
