"snapshot","day","occurrenceCount"
"2010-11-17",314,4
"2012-07-13",236,1
"2013-05-21",143,2
"2013-07-09",27,2
"2013-12-20",236,1
"2014-03-28",28,1
"2014-09-08",261,1
"2015-04-09",233,6
"2016-01-04",137,7
"2016-04-05",45,6
"2010-11-17",315,3
"2012-10-31",34,1
"2013-02-20",236,1
"2013-05-21",144,2
"2013-07-09",28,1
"2014-09-08",262,2
"2015-10-01",336,1
"2016-01-04",138,30
"2016-04-05",46,40
"2008-04-01",148,1
"2008-12-17",248,1
"2009-12-16",63,1
"2010-11-17",316,3
"2011-02-21",125,1
"2013-05-21",145,51
"2014-09-08",263,1
"2016-01-04",139,2
"2016-04-05",47,33
"2008-06-27",155,1
"2010-11-17",317,12
"2013-05-21",146,1
"2014-03-28",31,1
"2015-04-09",236,1
"2015-07-03",137,7
"2016-04-05",48,9
"2009-12-16",65,7
"2010-11-17",318,6
"2011-02-21",127,1
"2013-05-21",147,8
"2013-07-09",31,1
"2014-09-08",265,4
"2015-01-19",361,1
"2015-07-03",138,15
"2016-04-05",49,4
"2008-12-17",251,1
"2010-07-26",162,1
"2010-11-17",319,13
"2011-09-05",334,1
"2013-05-21",148,4
"2014-03-28",33,1
"2015-01-19",362,6
"2015-07-03",139,2
"2016-04-05",50,2
"2008-10-10",307,3
"2009-12-16",67,1
"2010-07-26",163,12
"2010-11-17",320,17
"2011-02-21",129,37
"2013-07-09",33,1
"2014-03-28",34,2
"2014-09-08",267,4
"2015-10-01",341,5
"2016-01-04",143,3
"2016-04-05",51,1
"2009-09-25",361,2
"2010-07-26",164,4
"2010-11-17",321,7
"2013-07-09",34,2
"2014-03-28",35,2
"2015-10-01",342,2
"2016-01-04",144,3
"2016-04-05",52,16
"2010-07-26",165,8
"2010-11-17",322,2
"2011-02-21",131,2
"2013-07-09",35,2
"2014-03-28",36,2
"2016-01-04",145,53
"2016-04-05",53,42
"2008-04-01",155,1
"2008-06-27",161,2
"2010-11-17",323,6
"2013-05-21",152,6
"2014-03-28",37,1
"2014-09-08",270,4
"2015-07-03",143,3
"2015-10-01",344,4
"2016-04-05",54,2
"2008-06-27",162,1
"2008-10-10",311,1
"2008-12-17",256,1
"2010-07-26",167,12
"2010-11-17",324,7
"2012-10-31",43,2
"2013-05-21",153,1
"2013-07-09",37,1
"2014-03-28",38,77
"2014-09-08",271,1
"2015-07-03",144,3
"2016-01-04",147,9
"2016-04-05",55,9
"2008-06-27",163,6
"2008-10-10",312,8
"2010-07-26",168,4
"2010-11-17",325,1
"2013-07-09",38,1
"2014-03-28",39,4
"2014-09-08",272,1
"2015-07-03",145,53
"2015-10-01",346,2
"2016-01-04",148,4
"2016-04-05",56,3
"2008-06-27",164,2
"2009-12-16",73,1
"2010-04-01",195,2
"2012-07-13",248,6
"2012-10-31",45,11
"2013-05-21",155,1
"2013-07-09",39,3
"2013-12-20",248,4
"2015-10-01",347,1
"2016-04-05",57,13
"2008-06-27",165,7
"2009-12-16",74,1
"2010-07-26",170,4
"2011-09-05",342,2
"2012-07-13",249,1
"2012-10-31",46,41
"2013-02-20",248,3
"2013-12-20",249,1
"2014-09-08",274,1
"2015-07-03",147,9
"2016-01-04",150,3
"2016-04-05",58,1
"2010-07-26",171,10
"2010-11-17",328,2
"2011-02-21",137,2
"2012-10-31",47,27
"2013-02-20",249,1
"2013-09-10",1,19
"2014-09-08",275,1
"2015-07-03",148,4
"2015-10-01",349,1
"2016-01-04",151,2
"2016-04-05",59,4
"2008-04-01",161,2
"2008-06-27",167,11
"2009-12-16",76,3
"2010-07-26",172,11
"2011-09-05",344,3
"2012-07-13",251,1
"2012-10-31",48,6
"2013-09-10",2,4
"2013-12-20",251,1
"2014-03-28",43,2
"2015-04-09",248,12
"2016-01-04",152,14
"2016-04-05",60,108
"2008-06-27",168,4
"2009-12-16",77,1
"2010-04-01",199,2
"2010-07-26",173,43
"2012-10-31",49,12
"2013-02-20",251,1
"2013-07-09",43,2
"2013-09-10",3,1
"2015-04-09",249,1
"2015-07-03",150,3
"2016-01-04",153,3
"2016-04-05",61,4
"2008-04-01",163,1
"2010-04-01",200,1
"2010-07-26",174,5
"2011-09-05",346,1
"2012-10-31",50,9
"2014-03-28",45,13
"2014-09-08",278,4
"2015-04-09",250,1
"2015-07-03",151,2
"2015-10-01",352,4
"2016-01-04",154,6
"2016-04-05",62,35
"2012-10-31",51,18
"2013-05-21",161,2
"2013-07-09",45,13
"2014-03-28",46,44
"2015-07-03",152,14
"2016-01-04",155,1
"2016-04-05",63,89
"2008-06-27",171,6
"2009-12-16",80,1
"2013-05-21",162,1
"2013-07-09",46,41
"2013-09-10",6,1
"2014-03-28",47,33
"2015-07-03",153,3
"2016-01-04",156,3
"2016-04-05",64,77
"2009-12-16",81,1
"2010-11-17",334,1
"2012-07-13",256,1
"2012-10-31",53,6
"2013-05-21",163,11
"2013-07-09",47,29
"2013-09-10",7,1
"2013-12-20",256,1
"2014-03-28",48,9
"2014-09-08",281,4
"2015-04-09",253,1
"2015-07-03",154,6
"2015-10-01",355,1
"2016-04-05",65,58
"2008-04-01",167,2
"2008-06-27",173,32
"2011-02-21",144,1
"2012-10-31",54,8
"2013-02-20",256,1
"2013-05-21",164,4
"2013-07-09",48,9
"2013-12-20",257,1
"2014-03-28",49,12
"2015-04-09",254,2
"2015-07-03",155,1
"2016-01-04",158,1
"2016-04-05",66,45
"2008-06-27",174,1
"2011-02-21",145,40
"2012-10-31",55,8
"2013-02-20",257,1
"2013-05-21",165,5
"2013-07-09",49,12
"2013-12-20",258,1
"2014-03-28",50,11
"2014-09-08",283,1
"2015-07-03",156,3
"2016-01-04",159,5
"2016-04-05",67,6
"2012-07-13",259,5
"2012-10-31",56,14
"2013-02-20",258,1
"2013-07-09",50,10
"2013-09-10",10,22
"2013-12-20",259,5
"2014-03-28",51,18
"2016-04-05",68,1
"2012-10-31",57,23
"2013-02-20",259,5
"2013-05-21",167,11
"2013-07-09",51,18
"2014-03-28",52,1
"2015-04-09",257,2
"2015-07-03",158,1
"2016-01-04",161,2
"2016-04-05",69,3
"2008-04-01",171,6
"2010-04-01",208,2
"2011-02-21",148,3
"2012-10-31",58,1
"2013-05-21",168,4
"2013-09-10",12,2
"2013-12-20",261,1
"2014-03-28",53,12
"2014-09-08",286,28
"2015-04-09",258,1
"2015-07-03",159,5
"2016-01-04",162,1
"2016-04-05",70,2
"2010-04-01",209,4
"2011-09-05",355,1
"2012-07-13",262,2
"2012-10-31",59,5
"2013-02-20",261,1
"2013-05-21",169,2
"2013-07-09",53,11
"2013-09-10",13,1
"2013-12-20",262,2
"2014-03-28",54,8
"2015-10-01",361,1
"2016-01-04",163,14
"2008-04-01",173,32
"2009-12-16",88,1
"2012-07-13",263,1
"2012-10-31",60,108
"2013-02-20",262,2
"2013-05-21",170,2
"2013-07-09",54,8
"2013-12-20",263,1
"2014-03-28",55,12
"2014-09-08",288,1
"2015-07-03",161,2
"2015-10-01",362,9
"2016-01-04",164,2
"2016-04-05",72,1
"2009-12-16",89,1
"2010-11-17",342,2
"2012-10-31",61,2
"2013-02-20",263,1
"2013-05-21",171,9
"2013-07-09",55,10
"2013-09-10",15,2
"2014-03-28",56,14
"2014-09-08",289,1
"2015-04-09",261,1
"2015-07-03",162,1
"2015-10-01",363,1
"2016-01-04",165,9
"2016-04-05",73,6
"2009-12-16",90,2
"2013-05-21",172,8
"2013-07-09",56,14
"2014-03-28",57,24
"2014-09-08",290,1
"2015-04-09",262,2
"2015-07-03",163,15
"2016-04-05",74,4
"2010-11-17",344,2
"2011-02-21",153,1
"2012-10-31",63,3
"2013-05-21",173,39
"2013-07-09",57,23
"2014-03-28",58,1
"2015-04-09",263,2
"2015-07-03",164,4
"2016-01-04",167,14
"2012-07-13",267,4
"2013-05-21",174,5
"2013-07-09",58,1
"2013-09-10",18,4
"2013-12-20",267,4
"2014-03-28",59,5
"2015-07-03",165,10
"2016-01-04",168,5
"2016-04-05",76,8
"2011-02-21",155,1
"2012-10-31",65,4
"2013-02-20",267,4
"2013-07-09",59,5
"2014-03-28",60,18
"2014-09-08",293,2
"2015-04-09",265,4
"2016-01-04",169,2
"2016-04-05",77,4
"2012-10-31",66,1
"2013-07-09",60,112
"2014-03-28",61,2
"2015-07-03",167,14
"2016-04-05",78,13
"2011-06-10",1,12
"2012-07-13",270,2
"2012-10-31",67,1
"2013-07-09",61,2
"2013-12-20",270,4
"2014-03-28",62,2
"2014-09-08",295,2
"2015-04-09",267,4
"2015-07-03",168,6
"2016-01-04",171,7
"2011-06-10",2,1
"2012-07-13",271,1
"2013-02-20",270,4
"2013-07-09",62,2
"2013-12-20",271,1
"2014-03-28",63,4
"2014-09-08",296,1
"2015-07-03",169,2
"2016-01-04",172,2
"2016-04-05",80,7
"2013-02-20",271,1
"2013-07-09",63,3
"2013-12-20",272,1
"2014-09-08",297,1
"2015-07-03",170,2
"2016-01-04",173,32
"2016-04-05",81,42
"2013-02-20",272,1
"2013-09-10",24,1
"2014-03-28",65,5
"2015-04-09",270,4
"2015-07-03",171,10
"2016-01-04",174,1
"2009-12-16",99,2
"2010-07-26",195,2
"2011-02-21",161,2
"2013-05-21",181,3
"2013-07-09",65,5
"2014-03-28",66,1
"2015-04-09",271,2
"2015-07-03",172,8
"2009-12-16",100,1
"2011-02-21",162,2
"2011-06-10",6,1
"2013-07-09",66,1
"2013-12-20",275,1
"2014-03-28",67,6
"2014-09-08",300,1
"2015-04-09",272,1
"2015-07-03",173,39
"2016-04-05",84,5
"2011-02-21",163,22
"2011-06-10",7,1
"2012-10-31",73,1
"2013-02-20",275,1
"2013-07-09",67,5
"2013-09-10",27,2
"2014-03-28",68,1
"2015-07-03",174,5
"2010-11-17",355,1
"2011-02-21",164,6
"2012-10-31",74,3
"2013-07-09",68,1
"2013-09-10",28,1
"2014-03-28",69,2
"2014-09-08",302,19
"2015-04-09",274,1
"2010-07-26",199,2
"2011-02-21",165,14
"2012-07-13",278,4
"2013-12-20",278,4
"2014-03-28",70,2
"2014-09-08",303,2
"2015-04-09",275,1
"2008-12-17",289,1
"2010-07-26",200,1
"2012-10-31",76,5
"2013-02-20",278,4
"2013-07-09",70,2
"2014-09-08",304,2
"2016-04-05",88,4
"2009-12-16",105,1
"2011-02-21",167,23
"2012-10-31",77,2
"2013-09-10",31,1
"2014-09-08",305,164
"2016-04-05",89,47
"2009-12-16",106,1
"2011-02-21",168,9
"2013-12-20",281,4
"2014-03-28",73,2
"2014-09-08",306,164
"2015-04-09",278,4
"2016-01-04",182,22
"2016-04-05",90,4
"2009-12-16",107,1
"2013-02-20",281,3
"2013-07-09",73,2
"2013-09-10",33,1
"2014-03-28",74,3
"2014-09-08",307,16
"2016-01-04",183,1
"2016-04-05",91,2
"2008-12-17",293,1
"2009-12-16",108,2
"2011-02-21",170,2
"2012-07-13",283,1
"2012-10-31",80,1
"2013-07-09",74,3
"2013-09-10",34,2
"2013-12-20",283,1
"2014-09-08",308,7
"2016-04-05",92,4
"2011-02-21",171,9
"2011-06-10",15,2
"2012-10-31",81,1
"2013-02-20",283,1
"2013-09-10",35,2
"2014-03-28",76,7
"2014-09-08",309,4
"2015-04-09",281,4
"2015-07-03",182,3
"2016-04-05",93,1
"2009-12-16",110,1
"2010-04-01",232,1
"2011-02-21",172,6
"2013-07-09",76,5
"2013-09-10",36,2
"2014-03-28",77,4
"2014-09-08",310,3
"2015-07-03",183,1
"2016-04-05",94,3
"2010-04-01",233,1
"2011-02-21",173,39
"2013-07-09",77,3
"2013-09-10",37,1
"2013-12-20",286,28
"2014-03-28",78,10
"2014-09-08",311,17
"2015-04-09",283,1
"2016-04-05",95,2
"2009-12-16",112,1
"2010-07-26",208,2
"2011-02-21",174,6
"2011-06-10",18,1
"2012-10-31",84,1
"2013-09-10",38,77
"2014-09-08",312,16
"2016-01-04",188,2
"2010-07-26",209,4
"2012-07-13",288,1
"2013-05-21",195,2
"2013-09-10",39,3
"2013-12-20",288,1
"2014-03-28",80,7
"2014-09-08",313,17
"2016-04-05",97,3
"2010-04-01",236,1
"2012-07-13",289,1
"2013-02-20",288,1
"2013-07-09",80,2
"2013-12-20",289,1
"2014-03-28",81,42
"2014-09-08",314,2
"2015-04-09",286,29
"2013-02-20",289,1
"2013-05-21",197,1
"2013-07-09",81,1
"2013-12-20",290,1
"2014-09-08",315,1
"2015-04-09",287,1
"2015-07-03",188,2
"2009-12-16",116,1
"2012-01-18",1,14
"2012-10-31",88,1
"2013-02-20",290,1
"2013-05-21",198,1
"2014-09-08",316,2
"2015-04-09",288,1
"2008-06-27",208,1
"2012-01-18",2,1
"2012-10-31",89,1
"2013-05-21",199,9
"2013-09-10",43,2
"2014-03-28",84,1
"2014-09-08",317,7
"2008-06-27",209,4
"2012-07-13",293,1
"2012-10-31",90,3
"2013-05-21",200,2
"2013-07-09",84,1
"2013-12-20",293,1
"2014-09-08",318,2
"2015-04-09",290,1
"2016-04-05",102,13
"2013-02-20",293,1
"2013-09-10",45,13
"2014-09-08",319,7
"2013-09-10",46,41
"2013-12-20",295,2
"2014-09-08",320,10
"2015-04-09",292,1
"2016-04-05",104,5
"2008-10-10",361,2
"2009-12-16",121,2
"2011-06-10",27,1
"2012-01-18",6,1
"2012-07-13",296,1
"2013-02-20",295,2
"2013-09-10",47,29
"2013-12-20",296,1
"2014-03-28",88,4
"2014-09-08",321,5
"2015-04-09",293,2
"2016-01-04",197,1
"2016-04-05",105,1
"2008-12-17",307,3
"2011-06-10",28,1
"2012-01-18",7,1
"2013-02-20",296,1
"2013-05-21",204,2
"2013-07-09",88,4
"2013-09-10",48,9
"2013-12-20",297,1
"2014-03-28",89,1
"2015-04-09",294,1
"2015-07-03",195,2
"2016-01-04",198,1
"2016-04-05",106,4
"2008-04-01",208,1
"2013-07-09",89,1
"2013-09-10",49,12
"2014-03-28",90,3
"2014-09-08",323,4
"2015-04-09",295,2
"2016-01-04",199,16
"2016-04-05",107,7
"2008-04-01",209,1
"2013-07-09",90,3
"2013-09-10",50,10
"2014-03-28",91,1
"2014-09-08",324,7
"2015-04-09",296,1
"2015-07-03",197,1
"2016-01-04",200,2
"2016-04-05",108,50
"2009-12-16",125,1
"2012-07-13",300,1
"2013-05-21",207,1
"2013-07-09",91,1
"2013-09-10",51,18
"2013-12-20",300,1
"2014-03-28",92,4
"2014-09-08",325,1
"2015-04-09",297,1
"2015-07-03",198,1
"2016-04-05",109,1
"2008-12-17",311,1
"2009-04-06",32,6
"2013-02-20",300,1
"2013-05-21",208,12
"2013-07-09",92,4
"2015-07-03",199,16
"2016-04-05",110,5
"2016-07-04",1,21
"2008-12-17",312,8
"2009-12-16",127,1
"2010-04-01",249,1
"2012-07-13",302,20
"2012-10-31",99,2
"2013-05-21",209,9
"2013-09-10",53,10
"2013-12-20",302,19
"2014-03-28",94,3
"2015-07-03",200,2
"2016-04-05",111,4
"2016-07-04",2,5
"2011-06-10",34,1
"2012-07-13",303,2
"2012-10-31",100,1
"2013-02-20",302,19
"2013-09-10",54,8
"2013-12-20",303,2
"2014-09-08",328,3
"2015-04-09",300,1
"2016-01-04",204,3
"2016-04-05",112,3
"2016-07-04",3,4
"2009-12-16",129,19
"2010-04-01",251,1
"2012-07-13",304,2
"2013-02-20",303,2
"2013-05-21",211,2
"2013-09-10",55,10
"2013-12-20",304,2
"2016-07-04",4,2
"2012-01-18",15,2
"2012-07-13",305,19
"2013-02-20",304,2
"2013-09-10",56,14
"2013-12-20",305,168
"2014-03-28",97,2
"2015-04-09",302,19
"2016-01-04",206,9
"2009-12-16",131,2
"2012-07-13",306,23
"2013-02-20",305,19
"2013-07-09",97,1
"2013-09-10",57,23
"2013-12-20",306,169
"2015-04-09",303,2
"2015-07-03",204,3
"2016-01-04",207,2
"2016-07-04",6,1
"2012-07-13",307,15
"2013-02-20",306,20
"2013-09-10",58,1
"2013-12-20",307,14
"2014-03-28",99,2
"2015-04-09",304,2
"2016-01-04",208,13
"2016-04-05",116,3
"2016-07-04",7,1
"2011-02-21",195,2
"2012-01-18",18,1
"2012-07-13",308,6
"2012-10-31",105,2
"2013-02-20",307,14
"2013-07-09",99,2
"2013-09-10",59,5
"2013-12-20",308,6
"2014-03-28",100,1
"2015-04-09",305,164
"2015-07-03",206,9
"2016-01-04",209,6
"2009-04-06",40,8
"2010-04-01",256,1
"2012-07-13",309,4
"2012-10-31",106,1
"2013-02-20",308,6
"2013-05-21",216,1
"2013-07-09",100,1
"2013-09-10",60,112
"2013-12-20",309,4
"2014-09-08",334,3
"2015-04-09",306,164
"2015-07-03",207,2
"2016-04-05",118,7
"2016-07-04",9,1
"2012-07-13",310,3
"2012-10-31",107,3
"2013-02-20",309,4
"2013-05-21",217,1
"2013-09-10",61,2
"2013-12-20",310,3
"2014-03-28",102,1
"2015-04-09",307,16
"2015-07-03",208,13
"2016-01-04",211,2
"2016-04-05",119,2
"2016-07-04",10,23
"2010-07-26",232,1
"2012-07-13",311,20
"2012-10-31",108,23
"2013-02-20",310,3
"2013-07-09",102,1
"2013-09-10",62,2
"2013-12-20",311,16
"2014-09-08",336,1
"2015-04-09",308,7
"2015-07-03",209,6
"2009-12-16",137,2
"2010-07-26",233,1
"2011-02-21",199,2
"2011-06-10",43,2
"2012-07-13",312,25
"2012-10-31",109,1
"2013-02-20",311,16
"2013-09-10",63,3
"2013-12-20",312,16
"2014-03-28",104,2
"2015-04-09",309,4
"2016-01-04",213,1
"2016-04-05",121,2
"2016-07-04",12,3
"2009-04-06",44,7
"2011-02-21",200,1
"2012-07-13",313,16
"2012-10-31",110,2
"2013-02-20",312,15
"2013-12-20",313,16
"2014-03-28",105,1
"2015-04-09",310,3
"2015-07-03",211,2
"2016-01-04",214,1
"2016-07-04",13,1
"2009-04-06",45,11
"2011-06-10",45,10
"2012-07-13",314,2
"2013-02-20",313,16
"2013-07-09",105,1
"2013-09-10",65,5
"2013-12-20",314,2
"2014-03-28",106,1
"2015-04-09",311,17
"2016-04-05",123,3
"2016-07-04",14,1
"2009-04-06",46,43
"2010-07-26",236,1
"2011-06-10",46,67
"2012-07-13",315,1
"2012-10-31",112,1
"2013-02-20",314,2
"2013-07-09",106,1
"2013-09-10",66,1
"2013-12-20",315,1
"2014-03-28",107,7
"2015-04-09",312,16
"2015-07-03",213,1
"2016-01-04",216,1
"2016-04-05",124,1
"2016-07-04",15,2
"2008-06-27",232,1
"2009-04-06",47,21
"2011-06-10",47,38
"2012-07-13",316,2
"2013-02-20",315,1
"2013-07-09",107,7
"2013-09-10",67,5
"2013-12-20",316,2
"2014-03-28",108,42
"2014-09-08",341,1
"2015-04-09",313,17
"2015-07-03",214,1
"2016-01-04",217,1
"2016-04-05",125,2
"2009-04-06",48,3
"2011-06-10",48,5
"2012-01-18",27,1
"2012-07-13",317,8
"2013-02-20",316,2
"2013-07-09",108,31
"2013-09-10",68,1
"2013-12-20",317,7
"2014-03-28",109,1
"2014-09-08",342,2
"2015-04-09",314,2
"2009-04-06",49,8
"2011-06-10",49,12
"2012-01-18",28,1
"2012-07-13",318,2
"2013-02-20",317,7
"2013-07-09",109,1
"2013-12-20",318,2
"2014-03-28",110,3
"2015-04-09",315,1
"2015-07-03",216,1
"2016-01-04",219,1
"2016-04-05",127,1
"2016-07-04",18,4
"2009-04-06",50,9
"2009-12-16",144,1
"2011-06-10",50,11
"2012-07-13",319,8
"2012-10-31",116,1
"2013-02-20",318,2
"2013-07-09",110,3
"2013-09-10",70,2
"2013-12-20",319,7
"2014-09-08",344,3
"2015-04-09",316,2
"2015-07-03",217,1
"2016-04-05",128,11
"2016-07-04",19,1
"2009-04-06",51,10
"2009-12-16",145,40
"2011-06-10",51,18
"2012-07-13",320,10
"2013-02-20",319,7
"2013-12-20",320,10
"2014-03-28",112,3
"2015-04-09",317,7
"2016-01-04",221,1
"2016-04-05",129,47
"2011-02-21",208,2
"2012-07-13",321,5
"2012-10-31",118,2
"2013-02-20",320,10
"2013-07-09",112,2
"2013-12-20",321,5
"2014-09-08",346,2
"2015-04-09",318,2
"2015-07-03",219,1
"2016-04-05",130,34
"2011-02-21",209,5
"2011-06-10",53,6
"2013-02-20",321,5
"2013-09-10",73,2
"2014-09-08",347,1
"2015-04-09",319,7
"2016-04-05",131,2
"2009-04-06",54,10
"2009-12-16",148,3
"2010-04-01",270,1
"2011-06-10",54,8
"2012-07-13",323,4
"2013-09-10",74,3
"2013-12-20",323,4
"2015-04-09",320,10
"2009-04-06",55,9
"2010-04-01",271,1
"2011-06-10",55,12
"2012-01-18",34,1
"2012-03-26",1,14
"2012-07-13",324,6
"2012-10-31",121,2
"2013-02-20",323,4
"2013-12-20",324,5
"2014-03-28",116,3
"2014-09-08",349,1
"2015-04-09",321,5
"2016-04-05",133,1
"2016-07-04",24,2
"2009-04-06",56,7
"2011-06-10",56,13
"2012-03-26",2,1
"2012-07-13",325,1
"2013-02-20",324,5
"2013-05-21",232,1
"2013-07-09",116,3
"2013-09-10",76,5
"2013-12-20",325,1
"2016-01-04",226,1
"2016-04-05",134,1
"2009-04-06",57,12
"2011-06-10",57,35
"2013-02-20",325,1
"2013-05-21",233,1
"2013-09-10",77,3
"2014-03-28",118,6
"2015-04-09",323,5
"2009-04-06",58,3
"2011-06-10",58,1
"2012-10-31",124,1
"2013-07-09",118,2
"2013-09-10",78,10
"2014-03-28",119,1
"2014-09-08",352,4
"2015-04-09",324,9
"2016-01-04",228,3
"2016-07-04",27,3
"2009-04-06",59,6
"2009-12-16",153,1
"2010-07-26",249,1
"2011-06-10",59,5
"2012-07-13",328,2
"2012-10-31",125,1
"2012-12-11",1,21
"2013-07-09",119,1
"2013-12-20",328,3
"2015-04-09",325,1
"2016-04-05",137,7
"2016-07-04",28,1
"2009-04-06",60,2
"2011-02-21",216,1
"2011-06-10",60,13
"2012-03-26",6,1
"2012-12-11",2,2
"2013-02-20",328,3
"2013-05-21",236,1
"2013-09-10",80,7
"2014-03-28",121,2
"2016-01-04",230,2
"2016-04-05",138,20
"2007-12-19",45,2
"2009-12-16",155,1
"2010-07-26",251,1
"2012-03-26",7,1
"2012-10-31",127,1
"2013-07-09",121,2
"2013-09-10",81,42
"2014-09-08",355,1
"2015-07-03",228,3
"2016-01-04",231,1
"2016-04-05",139,2
"2007-12-19",46,19
"2009-06-17",32,6
"2014-03-28",123,1
"2015-04-09",328,3
"2016-01-04",232,1
"2016-07-04",31,1
"2007-12-19",47,8
"2008-06-27",248,1
"2009-04-06",63,1
"2011-06-10",63,3
"2012-10-31",129,18
"2013-07-09",123,1
"2014-03-28",124,1
"2015-07-03",230,2
"2016-01-04",233,5
"2016-07-04",32,26
"2007-12-19",48,2
"2012-01-18",43,2
"2012-12-11",6,1
"2013-07-09",124,1
"2013-09-10",84,1
"2014-03-28",125,1
"2015-07-03",231,1
"2016-07-04",33,3
"2009-04-06",65,3
"2011-06-10",65,4
"2012-07-13",334,1
"2012-10-31",131,2
"2012-12-11",7,1
"2013-07-09",125,1
"2013-12-20",334,1
"2015-07-03",232,1
"2016-04-05",143,3
"2016-07-04",34,2
"2008-06-27",251,1
"2010-07-26",256,1
"2011-06-10",66,1
"2012-01-18",45,10
"2012-07-13",335,10
"2013-02-20",334,1
"2013-12-20",335,10
"2014-03-28",127,1
"2015-07-03",233,6
"2016-01-04",236,1
"2016-04-05",144,3
"2016-07-04",35,2
"2009-04-06",67,1
"2010-04-01",283,1
"2011-06-10",67,1
"2012-01-18",46,67
"2013-02-20",335,10
"2013-07-09",127,1
"2014-09-08",361,1
"2016-01-04",237,2
"2016-04-05",145,53
"2016-07-04",36,2
"2009-12-16",162,1
"2012-01-18",47,38
"2012-12-11",10,22
"2013-09-10",88,4
"2014-03-28",129,19
"2014-09-08",362,6
"2015-04-09",334,3
"2016-07-04",37,1
"2008-04-01",248,1
"2009-12-16",163,12
"2012-01-18",48,4
"2012-03-26",15,2
"2013-07-09",129,18
"2013-09-10",89,1
"2014-03-28",130,2
"2015-07-03",236,1
"2016-04-05",147,9
"2016-07-04",38,83
"2009-06-17",40,8
"2009-12-16",164,4
"2012-01-18",49,12
"2012-12-11",12,2
"2013-07-09",130,1
"2013-09-10",90,3
"2014-03-28",131,2
"2015-04-09",336,1
"2016-04-05",148,4
"2016-07-04",39,4
"2008-06-27",256,1
"2009-12-16",165,8
"2012-01-18",50,11
"2012-10-31",137,2
"2013-07-09",131,2
"2013-09-10",91,1
"2008-04-01",251,1
"2010-04-01",288,1
"2012-01-18",51,18
"2012-03-26",18,1
"2012-10-31",138,10
"2013-05-21",248,4
"2013-09-10",92,4
"2014-03-28",133,1
"2016-04-05",150,3
"2016-07-04",41,4
"2009-04-06",73,1
"2009-12-16",167,12
"2010-04-01",289,1
"2011-06-10",73,1
"2012-07-13",342,2
"2012-12-11",15,2
"2013-05-21",249,1
"2013-12-20",342,2
"2016-04-05",151,2
"2016-07-04",42,1
"2009-06-17",44,7
"2009-12-16",168,4
"2011-06-10",74,1
"2012-01-18",53,6
"2013-02-20",342,2
"2016-04-05",152,14
"2016-07-04",43,37
"2007-12-19",59,2
"2009-06-17",45,11
"2012-01-18",54,8
"2012-07-13",344,3
"2013-05-21",251,1
"2013-12-20",344,3
"2015-04-09",341,1
"2016-04-05",153,3
"2016-07-04",44,26
"2007-12-19",60,1
"2009-04-06",76,1
"2009-06-17",46,43
"2009-12-16",170,4
"2011-02-21",232,2
"2011-06-10",76,4
"2012-01-18",55,12
"2012-12-11",18,2
"2013-02-20",344,3
"2014-03-28",137,5
"2015-04-09",342,2
"2016-04-05",154,6
"2016-07-04",45,6
"2008-04-01",256,1
"2009-06-17",47,21
"2009-12-16",171,10
"2010-04-01",293,1
"2011-02-21",233,1
"2011-06-10",77,1
"2012-01-18",56,13
"2012-07-13",346,1
"2013-07-09",137,5
"2013-09-10",97,2
"2013-12-20",346,2
"2014-03-28",138,14
"2016-04-05",155,1
"2016-07-04",46,40
"2009-06-17",48,3
"2009-12-16",172,11
"2012-01-18",57,35
"2012-10-31",144,1
"2013-02-20",346,2
"2013-07-09",138,14
"2013-12-20",347,1
"2014-03-28",139,1
"2015-04-09",344,4
"2016-01-04",248,16
"2016-04-05",156,3
"2016-07-04",47,33
"2007-12-19",63,1
"2009-06-17",49,9
"2009-12-16",173,43
"2012-01-18",58,1
"2012-10-31",145,52
"2013-02-20",347,1
"2013-09-10",99,2
"2016-01-04",249,1
"2016-07-04",48,9
"2009-04-06",80,1
"2009-06-17",50,9
"2009-12-16",174,5
"2010-04-01",296,1
"2010-07-26",270,1
"2011-02-21",236,1
"2011-06-10",80,1
"2012-01-18",59,5
"2013-05-21",256,1
"2013-09-10",100,1
"2015-04-09",346,2
"2016-01-04",250,1
"2016-04-05",158,1
"2016-07-04",49,4
"2009-06-17",51,10
"2010-07-26",271,1
"2011-06-10",81,1
"2012-01-18",60,13
"2012-03-26",27,1
"2012-10-31",147,8
"2013-05-21",257,1
"2015-04-09",347,1
"2015-07-03",248,12
"2016-04-05",159,5
"2016-07-04",50,2
"2008-12-17",361,2
"2012-03-26",28,1
"2012-10-31",148,3
"2012-12-11",24,1
"2013-05-21",258,1
"2013-09-10",102,1
"2014-03-28",143,2
"2015-07-03",249,1
"2016-07-04",51,1
"2007-12-19",67,1
"2013-05-21",259,5
"2013-07-09",143,2
"2013-12-20",352,3
"2014-03-28",144,2
"2015-04-09",349,1
"2015-07-03",250,1
"2016-01-04",253,1
"2016-04-05",161,2
"2016-07-04",52,16
"2009-06-17",54,10
"2012-01-18",63,3
"2013-02-20",352,3
"2013-07-09",144,2
"2014-03-28",145,52
"2016-01-04",254,2
"2016-04-05",162,1
"2016-07-04",53,42
"2009-06-17",55,9
"2012-12-11",27,1
"2013-05-21",261,1
"2013-07-09",145,52
"2013-09-10",105,1
"2016-04-05",163,14
"2016-07-04",54,4
