"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",47
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",458
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3919
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1742
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",628
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",627
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",644
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1013
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2613
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5089
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",283
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",534
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1487
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4670
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",46
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",534
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",581
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",32
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",130
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",292
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2389
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",171
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",112
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",46
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",139
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35379
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2708
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2401
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3919
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2460
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",154
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11806
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",966
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1681
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12474
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",374
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2303
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3567
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",541
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",32
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",468
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",123
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",534
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",46
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5088
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28877
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2129
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2842
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",534
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",522
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",561
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
