"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"HUMAN_OBSERVATION",18037
"2017-07-24",1,"OBSERVATION",287
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",387
"2017-07-24",1,"PRESERVED_SPECIMEN",63586
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-07-24",1,"MATERIAL_SAMPLE",365
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",51
"2017-07-24",4,"PRESERVED_SPECIMEN",147
"2017-07-24",4,"HUMAN_OBSERVATION",7260
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",405
"2017-07-24",4,"FOSSIL_SPECIMEN",22
"2017-07-24",5,"PRESERVED_SPECIMEN",801
"2017-07-24",5,"OCCURRENCE",8
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",72034
"2017-07-24",6,"OCCURRENCE",2197
"2017-07-24",6,"HUMAN_OBSERVATION",93
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",76
"2017-10-12",0,"PRESERVED_SPECIMEN",276
"2017-10-12",0,"OCCURRENCE",8
"2017-10-12",0,"HUMAN_OBSERVATION",154
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",63547
"2017-10-12",1,"OCCURRENCE",11255
"2017-10-12",1,"HUMAN_OBSERVATION",18148
"2017-10-12",1,"OBSERVATION",286
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2017-10-12",1,"MATERIAL_SAMPLE",365
"2017-10-12",1,"FOSSIL_SPECIMEN",400
"2017-10-12",3,"PRESERVED_SPECIMEN",51
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"FOSSIL_SPECIMEN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",147
"2017-10-12",4,"HUMAN_OBSERVATION",7260
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",405
"2017-10-12",5,"PRESERVED_SPECIMEN",804
"2017-10-12",5,"OCCURRENCE",7
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",69524
"2017-10-12",6,"OCCURRENCE",4783
"2017-10-12",6,"HUMAN_OBSERVATION",96
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",76
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",344
"2017-12-22",0,"OCCURRENCE",8
"2017-12-22",0,"HUMAN_OBSERVATION",158
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"MATERIAL_SAMPLE",365
"2017-12-22",1,"FOSSIL_SPECIMEN",827
"2017-12-22",1,"PRESERVED_SPECIMEN",65331
"2017-12-22",1,"OCCURRENCE",11255
"2017-12-22",1,"HUMAN_OBSERVATION",20310
"2017-12-22",1,"OBSERVATION",286
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",51
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",69
"2017-12-22",4,"PRESERVED_SPECIMEN",147
"2017-12-22",4,"HUMAN_OBSERVATION",7260
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",405
"2017-12-22",5,"PRESERVED_SPECIMEN",806
"2017-12-22",5,"OCCURRENCE",7
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",17
"2017-12-22",6,"PRESERVED_SPECIMEN",71506
"2017-12-22",6,"OCCURRENCE",4676
"2017-12-22",6,"HUMAN_OBSERVATION",104
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"HUMAN_OBSERVATION",76
"2018-04-09",0,"PRESERVED_SPECIMEN",636
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",158
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",1,"PRESERVED_SPECIMEN",62132
"2018-04-09",1,"MACHINE_OBSERVATION",20
"2018-04-09",1,"OCCURRENCE",11020
"2018-04-09",1,"HUMAN_OBSERVATION",20393
"2018-04-09",1,"OBSERVATION",18
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",358
"2018-04-09",1,"FOSSIL_SPECIMEN",830
"2018-04-09",3,"PRESERVED_SPECIMEN",51
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",69
"2018-04-09",4,"PRESERVED_SPECIMEN",152
"2018-04-09",4,"HUMAN_OBSERVATION",7260
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",405
"2018-04-09",5,"PRESERVED_SPECIMEN",820
"2018-04-09",5,"OCCURRENCE",7
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2018-04-09",6,"PRESERVED_SPECIMEN",75127
"2018-04-09",6,"OCCURRENCE",1900
"2018-04-09",6,"HUMAN_OBSERVATION",193
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",76
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",694
"2018-07-11",0,"OCCURRENCE",9
"2018-07-11",0,"HUMAN_OBSERVATION",113
"2018-07-11",1,"MACHINE_OBSERVATION",20
"2018-07-11",1,"MATERIAL_SAMPLE",358
"2018-07-11",1,"FOSSIL_SPECIMEN",854
"2018-07-11",1,"PRESERVED_SPECIMEN",64585
"2018-07-11",1,"OCCURRENCE",11020
"2018-07-11",1,"HUMAN_OBSERVATION",20497
"2018-07-11",1,"OBSERVATION",18
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",51
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",818
"2018-07-11",4,"PRESERVED_SPECIMEN",152
"2018-07-11",4,"HUMAN_OBSERVATION",7594
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",361
"2018-07-11",5,"PRESERVED_SPECIMEN",841
"2018-07-11",5,"OCCURRENCE",7
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",595
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-07-11",6,"FOSSIL_SPECIMEN",550
"2018-07-11",6,"PRESERVED_SPECIMEN",82078
"2018-07-11",6,"OCCURRENCE",1937
"2018-07-11",6,"HUMAN_OBSERVATION",876
"2018-07-11",6,"LIVING_SPECIMEN",7
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",700
"2018-09-28",0,"OCCURRENCE",9
"2018-09-28",0,"HUMAN_OBSERVATION",113
"2018-09-28",1,"MACHINE_OBSERVATION",20
"2018-09-28",1,"MATERIAL_SAMPLE",365
"2018-09-28",1,"FOSSIL_SPECIMEN",854
"2018-09-28",1,"PRESERVED_SPECIMEN",64853
"2018-09-28",1,"OCCURRENCE",11017
"2018-09-28",1,"HUMAN_OBSERVATION",20524
"2018-09-28",1,"OBSERVATION",18
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",51
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",818
"2018-09-28",4,"PRESERVED_SPECIMEN",152
"2018-09-28",4,"HUMAN_OBSERVATION",7594
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",361
"2018-09-28",5,"PRESERVED_SPECIMEN",846
"2018-09-28",5,"OCCURRENCE",7
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",595
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2018-09-28",6,"FOSSIL_SPECIMEN",550
"2018-09-28",6,"PRESERVED_SPECIMEN",82133
"2018-09-28",6,"OCCURRENCE",1936
"2018-09-28",6,"HUMAN_OBSERVATION",875
"2018-09-28",6,"LIVING_SPECIMEN",7
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"FOSSIL_SPECIMEN",13
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",719
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"OCCURRENCE",9
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",1,"MATERIAL_SAMPLE",453
"2019-01-01",1,"FOSSIL_SPECIMEN",830
"2019-01-01",1,"PRESERVED_SPECIMEN",66932
"2019-01-01",1,"MACHINE_OBSERVATION",9411
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",10925
"2019-01-01",1,"HUMAN_OBSERVATION",20591
"2019-01-01",1,"OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"PRESERVED_SPECIMEN",51
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",69
"2019-01-01",4,"PRESERVED_SPECIMEN",152
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",8091
"2019-01-01",5,"PRESERVED_SPECIMEN",846
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",7
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2019-01-01",6,"PRESERVED_SPECIMEN",90080
"2019-01-01",6,"MACHINE_OBSERVATION",595
"2019-01-01",6,"LIVING_SPECIMEN",7
"2019-01-01",6,"OCCURRENCE",1929
"2019-01-01",6,"HUMAN_OBSERVATION",1397
"2019-01-01",7,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",755
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",9
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-04-06",1,"MATERIAL_SAMPLE",446
"2019-04-06",1,"FOSSIL_SPECIMEN",946
"2019-04-06",1,"PRESERVED_SPECIMEN",79531
"2019-04-06",1,"MACHINE_OBSERVATION",10197
"2019-04-06",1,"OCCURRENCE",10925
"2019-04-06",1,"HUMAN_OBSERVATION",30072
"2019-04-06",1,"OBSERVATION",18
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",3,"PRESERVED_SPECIMEN",51
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"FOSSIL_SPECIMEN",168
"2019-04-06",4,"PRESERVED_SPECIMEN",153
"2019-04-06",4,"HUMAN_OBSERVATION",7697
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"PRESERVED_SPECIMEN",856
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",39
"2019-04-06",6,"PRESERVED_SPECIMEN",102889
"2019-04-06",6,"MACHINE_OBSERVATION",595
"2019-04-06",6,"OCCURRENCE",1929
"2019-04-06",6,"HUMAN_OBSERVATION",2123
"2019-04-06",7,"PRESERVED_SPECIMEN",9
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",742
"2019-07-01",0,"OCCURRENCE",9
"2019-07-01",1,"HUMAN_OBSERVATION",30138
"2019-07-01",1,"OBSERVATION",18
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",10202
"2019-07-01",1,"MATERIAL_SAMPLE",446
"2019-07-01",1,"FOSSIL_SPECIMEN",961
"2019-07-01",1,"PRESERVED_SPECIMEN",79702
"2019-07-01",1,"OCCURRENCE",11752
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",51
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",7608
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"FOSSIL_SPECIMEN",257
"2019-07-01",4,"PRESERVED_SPECIMEN",151
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",860
"2019-07-01",6,"OCCURRENCE",1965
"2019-07-01",6,"HUMAN_OBSERVATION",2146
"2019-07-01",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",598
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",39
"2019-07-01",6,"PRESERVED_SPECIMEN",109487
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",732
"2019-10-09",0,"OCCURRENCE",9
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"FOSSIL_SPECIMEN",735
"2019-10-09",1,"PRESERVED_SPECIMEN",80621
"2019-10-09",1,"OCCURRENCE",11760
"2019-10-09",1,"HUMAN_OBSERVATION",30539
"2019-10-09",1,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",10202
"2019-10-09",1,"MATERIAL_SAMPLE",446
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",51
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"FOSSIL_SPECIMEN",252
"2019-10-09",4,"PRESERVED_SPECIMEN",151
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",7608
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",866
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"MACHINE_OBSERVATION",598
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2019-10-09",6,"PRESERVED_SPECIMEN",109711
"2019-10-09",6,"OCCURRENCE",1965
"2019-10-09",6,"HUMAN_OBSERVATION",2154
"2019-10-09",6,"LIVING_SPECIMEN",7
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",9
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",31
"2020-01-01",0,"PRESERVED_SPECIMEN",748
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"OCCURRENCE",9
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",1,"OBSERVATION",18
"2020-01-01",1,"MATERIAL_SAMPLE",1784
"2020-01-01",1,"FOSSIL_SPECIMEN",784
"2020-01-01",1,"PRESERVED_SPECIMEN",80640
"2020-01-01",1,"MACHINE_OBSERVATION",10202
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",10417
"2020-01-01",1,"HUMAN_OBSERVATION",30675
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",3,"PRESERVED_SPECIMEN",51
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",3069
"2020-01-01",4,"MATERIAL_SAMPLE",5
"2020-01-01",4,"FOSSIL_SPECIMEN",4791
"2020-01-01",4,"PRESERVED_SPECIMEN",152
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"PRESERVED_SPECIMEN",858
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",6,"OCCURRENCE",1943
"2020-01-01",6,"HUMAN_OBSERVATION",1049
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",34
"2020-01-01",6,"FOSSIL_SPECIMEN",1291
"2020-01-01",6,"PRESERVED_SPECIMEN",110046
"2020-01-01",6,"MACHINE_OBSERVATION",598
"2020-01-01",6,"LIVING_SPECIMEN",7
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",7,"PRESERVED_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",31
"2020-04-01",0,"PRESERVED_SPECIMEN",739
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",9
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",1,"MATERIAL_SAMPLE",1784
"2020-04-01",1,"FOSSIL_SPECIMEN",1172
"2020-04-01",1,"PRESERVED_SPECIMEN",81548
"2020-04-01",1,"MACHINE_OBSERVATION",10202
"2020-04-01",1,"OCCURRENCE",10416
"2020-04-01",1,"HUMAN_OBSERVATION",30694
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",49
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",5
"2020-04-01",4,"FOSSIL_SPECIMEN",7867
"2020-04-01",4,"PRESERVED_SPECIMEN",135
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"FOSSIL_SPECIMEN",33
"2020-04-01",5,"PRESERVED_SPECIMEN",859
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",34
"2020-04-01",6,"FOSSIL_SPECIMEN",1422
"2020-04-01",6,"PRESERVED_SPECIMEN",109594
"2020-04-01",6,"MACHINE_OBSERVATION",598
"2020-04-01",6,"OCCURRENCE",1943
"2020-04-01",6,"HUMAN_OBSERVATION",1065
"2020-04-01",6,"LIVING_SPECIMEN",7
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",19
"2020-04-01",7,"PRESERVED_SPECIMEN",9
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",31
"2020-07-01",0,"PRESERVED_SPECIMEN",735
"2020-07-01",1,"PRESERVED_SPECIMEN",82073
"2020-07-01",1,"OCCURRENCE",10416
"2020-07-01",1,"HUMAN_OBSERVATION",22730
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",10202
"2020-07-01",1,"MATERIAL_SAMPLE",2296
"2020-07-01",1,"FOSSIL_SPECIMEN",1172
"2020-07-01",3,"PRESERVED_SPECIMEN",49
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",4,"PRESERVED_SPECIMEN",135
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",5
"2020-07-01",4,"FOSSIL_SPECIMEN",7891
"2020-07-01",5,"PRESERVED_SPECIMEN",902
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"FOSSIL_SPECIMEN",33
"2020-07-01",6,"PRESERVED_SPECIMEN",124414
"2020-07-01",6,"OCCURRENCE",1977
"2020-07-01",6,"HUMAN_OBSERVATION",1297
"2020-07-01",6,"LIVING_SPECIMEN",7
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",610
"2020-07-01",6,"MATERIAL_SAMPLE",41
"2020-07-01",6,"FOSSIL_SPECIMEN",1433
"2020-07-01",7,"FOSSIL_SPECIMEN",19
"2020-07-01",7,"PRESERVED_SPECIMEN",9
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",31
"2020-10-01",0,"PRESERVED_SPECIMEN",735
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",1,"MACHINE_OBSERVATION",10202
"2020-10-01",1,"MATERIAL_SAMPLE",2296
"2020-10-01",1,"FOSSIL_SPECIMEN",1173
"2020-10-01",1,"PRESERVED_SPECIMEN",82655
"2020-10-01",1,"OCCURRENCE",10416
"2020-10-01",1,"HUMAN_OBSERVATION",22993
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",3,"PRESERVED_SPECIMEN",59
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",5
"2020-10-01",4,"FOSSIL_SPECIMEN",7922
"2020-10-01",4,"PRESERVED_SPECIMEN",137
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"FOSSIL_SPECIMEN",33
"2020-10-01",5,"PRESERVED_SPECIMEN",908
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",6,"MACHINE_OBSERVATION",610
"2020-10-01",6,"MATERIAL_SAMPLE",41
"2020-10-01",6,"FOSSIL_SPECIMEN",1433
"2020-10-01",6,"PRESERVED_SPECIMEN",124587
"2020-10-01",6,"OCCURRENCE",1977
"2020-10-01",6,"HUMAN_OBSERVATION",1304
"2020-10-01",6,"LIVING_SPECIMEN",7
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",19
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",31
"2021-01-01",0,"PRESERVED_SPECIMEN",742
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",2297
"2021-01-01",1,"FOSSIL_SPECIMEN",791
"2021-01-01",1,"PRESERVED_SPECIMEN",82716
"2021-01-01",1,"MACHINE_OBSERVATION",10202
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",10416
"2021-01-01",1,"HUMAN_OBSERVATION",23023
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"PRESERVED_SPECIMEN",59
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"MATERIAL_SAMPLE",5
