"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",104
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1158
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1420
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",287
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6374
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9425
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",340
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39977
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",732
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7867
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",173
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23381
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2638
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12290
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",287
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",631
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2352
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1636
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",300
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18854
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78063
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",322
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17073
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",365
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20036
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7618
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5362
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5974
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9158
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2110
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12973
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21080
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22642
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7275
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1002
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12423
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",295
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",730
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5258
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16990
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",509
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25424
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21449
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4934
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",970
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9462
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5807
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1639
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",442
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9640
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",26
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",123
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7474
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",398
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2111
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",257
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",380
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",580
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1460
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1173
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6979
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8663
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46362
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",730
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2108
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",828
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3389
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",426
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",128
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2980
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",569
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2499
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5247
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25177
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",306
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",276
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",201
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",505
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4003
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",702
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",441
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3246
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",286
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1739
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13668
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8447
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9636
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",366
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1561
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1204
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1208
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21018
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",278
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2563
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",573
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2065
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",732
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9291
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8916
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6743
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1305
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8032
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",311
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1794
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1081
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",880
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",728
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4865
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
