"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1706
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1921
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2322
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1395
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5710
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2079
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2432
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2363
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3380
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3437
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2324
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2232
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",137
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2324
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
