"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",77
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",672
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1195
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15985
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2615
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2713
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4675
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16276
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1681
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2333
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3855
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2054
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",998
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2399
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4214
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2552
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5440
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2047
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1760
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",653
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",646
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",120
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16005
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",86
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1947
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4317
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1551
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",646
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8862
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5440
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",120
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22760
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1736
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2386
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
