"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3114
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1216
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55579
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2284
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4059
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4701
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7049
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26797
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",458
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",562
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",339
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1322
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",827
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1392
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1462
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1234
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9069
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5707
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",504
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3211
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1323
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1525
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",73
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",237
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2040
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11542
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3465
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1161
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2583
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30948
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1029
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5978
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2869
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1099
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55584
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1386
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",940
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7909
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4617
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14659
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1026
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2506
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",163
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3952
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",551
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2285
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21008
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",177
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",401
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",446
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",450
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6872
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2840
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",622
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",727
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9646
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7120
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1638
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25666
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",176
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20897
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",903
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",270
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",543
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28038
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3552
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",461
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9644
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6875
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1260
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14879
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3227
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6466
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",198
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14781
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3707
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1450
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12267
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",917
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",543
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2887
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",475
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",882
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2697
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2306
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2010
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2284
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",507
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",419
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1924
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",486
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",257
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27932
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1156
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6581
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1122
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",366
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1058
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14862
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",398
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",764
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",218
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
