"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2008-06-27",6,"FOSSIL_SPECIMEN",564
"2012-03-26",0,"PRESERVED_SPECIMEN",84
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",463
"2012-12-11",4,"PRESERVED_SPECIMEN",555
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",81
"2007-12-19",4,"UNKNOWN",76
"2019-04-06",2,"LIVING_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",31770
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",79
"2015-01-19",5,"UNKNOWN",778
"2018-07-11",3,"UNKNOWN",25
"2012-10-31",0,"UNKNOWN",1081
"2014-09-08",1,"OBSERVATION",36
"2010-07-26",5,"LIVING_SPECIMEN",84
"2018-04-09",1,"FOSSIL_SPECIMEN",5926
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",88
"2012-07-13",1,"HUMAN_OBSERVATION",2531
"2008-04-01",3,"LIVING_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",298
"2017-10-12",1,"MATERIAL_SAMPLE",204
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",13490
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2019-10-09",0,"MATERIAL_SAMPLE",139
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",197
"2016-12-27",5,"UNKNOWN",725
"2018-09-28",6,"LIVING_SPECIMEN",955
"2019-04-06",6,"HUMAN_OBSERVATION",3696
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",40487
"2013-09-10",5,"UNKNOWN",716
"2017-12-22",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",7556
"2013-12-20",4,"PRESERVED_SPECIMEN",648
"2012-03-26",1,"PRESERVED_SPECIMEN",14336
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",4776
"2012-12-11",5,"PRESERVED_SPECIMEN",5408
"2008-06-27",1,"PRESERVED_SPECIMEN",4652
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",727
"2007-12-19",5,"UNKNOWN",661
"2017-07-24",1,"MACHINE_OBSERVATION",12
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",65
"2013-05-21",5,"UNKNOWN",716
"2014-03-28",0,"HUMAN_OBSERVATION",54
"2015-01-19",6,"UNKNOWN",1763
"2018-07-11",4,"UNKNOWN",74
"2012-10-31",1,"UNKNOWN",100862
"2010-07-26",6,"LIVING_SPECIMEN",192
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",902
"2017-10-12",1,"FOSSIL_SPECIMEN",2481
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2016-10-07",5,"LIVING_SPECIMEN",144
"2019-10-09",0,"FOSSIL_SPECIMEN",284
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1672
"2016-10-07",5,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",408
"2008-12-17",4,"PRESERVED_SPECIMEN",526
"2011-09-05",2,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",22099
"2015-07-03",5,"LIVING_SPECIMEN",96
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",221
"2013-09-10",6,"UNKNOWN",1345
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",144
"2017-07-24",1,"MATERIAL_SAMPLE",204
"2017-07-24",3,"PRESERVED_SPECIMEN",86
"2017-12-22",5,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5645
"2015-04-09",0,"OBSERVATION",5
"2019-01-01",5,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",31403
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",23065
"2016-04-05",4,"FOSSIL_SPECIMEN",74
"2009-09-25",6,"UNKNOWN",8279
"2010-11-17",0,"UNKNOWN",1077
"2007-12-19",6,"UNKNOWN",30299
"2012-07-13",0,"UNKNOWN",1080
"2012-10-31",1,"OBSERVATION",1627
"2019-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",84
"2013-05-21",6,"UNKNOWN",1346
"2014-03-28",1,"HUMAN_OBSERVATION",8953
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",716
"2018-04-09",3,"FOSSIL_SPECIMEN",10
"2019-07-01",0,"HUMAN_OBSERVATION",110
"2015-07-03",0,"HUMAN_OBSERVATION",54
"2017-04-12",5,"PRESERVED_SPECIMEN",7121
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",526
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2019-10-09",1,"FOSSIL_SPECIMEN",4054
"2011-02-21",3,"PRESERVED_SPECIMEN",135
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4404
"2009-06-17",1,"OBSERVATION",221
"2013-09-10",6,"FOSSIL_SPECIMEN",586
"2011-09-05",3,"LIVING_SPECIMEN",13
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",5
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2017-12-22",6,"LIVING_SPECIMEN",1213
"2017-07-24",4,"PRESERVED_SPECIMEN",907
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",84
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2013-12-20",6,"PRESERVED_SPECIMEN",23804
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2015-04-09",1,"OBSERVATION",35
"2013-02-20",1,"OBSERVATION",1627
"2013-07-09",5,"LIVING_SPECIMEN",107
"2015-10-01",7,"PRESERVED_SPECIMEN",190
"2016-01-04",0,"FOSSIL_SPECIMEN",307
"2018-09-28",0,"UNKNOWN",1067
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2008-06-27",3,"PRESERVED_SPECIMEN",75
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",101522
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",100862
"2019-04-06",5,"LIVING_SPECIMEN",144
"2019-04-06",5,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",349
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",21609
"2012-10-31",3,"UNKNOWN",10
"2018-04-09",4,"FOSSIL_SPECIMEN",539
"2019-07-01",1,"HUMAN_OBSERVATION",103313
"2008-10-10",6,"FOSSIL_SPECIMEN",574
"2015-07-03",1,"HUMAN_OBSERVATION",16761
"2017-04-12",6,"PRESERVED_SPECIMEN",28751
"2008-04-01",6,"LIVING_SPECIMEN",322
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2009-04-06",5,"PRESERVED_SPECIMEN",4401
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",564
"2019-10-09",3,"MATERIAL_SAMPLE",189
"2008-12-17",6,"PRESERVED_SPECIMEN",33427
"2010-07-26",0,"UNKNOWN",1074
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2016-07-04",1,"OBSERVATION",35
"2013-07-09",0,"HUMAN_OBSERVATION",54
"2013-09-10",1,"PRESERVED_SPECIMEN",20794
"2017-07-24",5,"PRESERVED_SPECIMEN",7164
"2009-12-16",6,"LIVING_SPECIMEN",349
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2012-07-13",1,"OBSERVATION",1825
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2012-03-26",4,"PRESERVED_SPECIMEN",550
"2015-04-09",2,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2016-01-04",1,"FOSSIL_SPECIMEN",2516
"2018-09-28",1,"UNKNOWN",102606
"2011-06-10",3,"LIVING_SPECIMEN",13
"2016-04-05",6,"FOSSIL_SPECIMEN",617
"2008-06-27",4,"PRESERVED_SPECIMEN",526
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",959
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",233
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",79
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",173
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",5058
"2017-10-12",4,"FOSSIL_SPECIMEN",76
"2009-04-06",6,"PRESERVED_SPECIMEN",33181
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",4932
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2016-07-04",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",148067
"2011-09-05",5,"LIVING_SPECIMEN",84
"2013-07-09",1,"HUMAN_OBSERVATION",5066
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",33315
"2016-10-07",0,"UNKNOWN",1083
"2012-03-26",5,"PRESERVED_SPECIMEN",5352
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",12
"2012-01-18",1,"OBSERVATION",458
"2017-04-12",0,"HUMAN_OBSERVATION",54
"2008-06-27",5,"PRESERVED_SPECIMEN",4383
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",1097
"2016-04-05",1,"PRESERVED_SPECIMEN",25145
"2019-01-01",0,"MATERIAL_SAMPLE",139
"2015-01-19",0,"FOSSIL_SPECIMEN",313
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2019-01-01",0,"UNKNOWN",1067
"2012-10-31",5,"UNKNOWN",722
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2018-04-09",6,"FOSSIL_SPECIMEN",1286
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2018-04-09",0,"PRESERVED_SPECIMEN",179
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2010-04-01",0,"UNKNOWN",1073
"2019-10-09",4,"FOSSIL_SPECIMEN",477
"2011-02-21",6,"PRESERVED_SPECIMEN",22229
"2019-10-09",5,"MATERIAL_SAMPLE",105
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-12-27",0,"FOSSIL_SPECIMEN",292
"2011-09-05",6,"LIVING_SPECIMEN",944
"2016-12-27",1,"MATERIAL_SAMPLE",202
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2016-10-07",0,"FOSSIL_SPECIMEN",297
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",1095
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",172
"2016-10-07",1,"UNKNOWN",101256
"2012-03-26",6,"PRESERVED_SPECIMEN",22556
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",25
"2009-09-25",0,"FOSSIL_SPECIMEN",95
"2011-06-10",5,"LIVING_SPECIMEN",84
"2017-04-12",1,"HUMAN_OBSERVATION",37098
"2007-12-19",0,"FOSSIL_SPECIMEN",104
"2008-06-27",6,"PRESERVED_SPECIMEN",17836
"2010-11-17",4,"UNKNOWN",84
"2012-07-13",4,"UNKNOWN",79
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",106161
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",519
"2019-01-01",1,"MATERIAL_SAMPLE",415
"2009-12-16",0,"UNKNOWN",1073
"2013-05-21",0,"FOSSIL_SPECIMEN",95
"2015-01-19",1,"FOSSIL_SPECIMEN",2498
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",101150
"2012-10-31",6,"UNKNOWN",1474
"2011-09-05",1,"HUMAN_OBSERVATION",1672
"2013-07-09",0,"UNKNOWN",1082
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"UNKNOWN",1071
"2018-04-09",1,"PRESERVED_SPECIMEN",25044
"2008-10-10",3,"PRESERVED_SPECIMEN",75
"2017-10-12",6,"FOSSIL_SPECIMEN",605
"2018-07-11",1,"MACHINE_OBSERVATION",14
"2010-04-01",1,"UNKNOWN",148118
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2019-10-09",6,"MATERIAL_SAMPLE",248
"2009-06-17",5,"OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2466
"2017-10-12",0,"PRESERVED_SPECIMEN",180
"2014-03-28",2,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",649
"2016-10-07",1,"FOSSIL_SPECIMEN",2461
"2019-07-01",1,"LIVING_SPECIMEN",121
"2019-07-01",1,"OBSERVATION",35
"2008-04-01",1,"UNKNOWN",147988
"2015-07-03",1,"OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2015-04-09",5,"LIVING_SPECIMEN",96
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",75
"2018-09-28",4,"UNKNOWN",74
"2009-09-25",1,"FOSSIL_SPECIMEN",1885
"2011-06-10",6,"LIVING_SPECIMEN",977
"2007-12-19",1,"FOSSIL_SPECIMEN",1835
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2010-11-17",5,"UNKNOWN",723
"2012-07-13",5,"UNKNOWN",723
"2019-01-01",1,"FOSSIL_SPECIMEN",5975
"2016-04-05",3,"PRESERVED_SPECIMEN",92
"2009-12-16",1,"UNKNOWN",148130
"2013-05-21",1,"FOSSIL_SPECIMEN",2135
"2018-07-11",0,"FOSSIL_SPECIMEN",519
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2018-07-11",1,"MATERIAL_SAMPLE",190
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",100621
"2019-07-01",5,"HUMAN_OBSERVATION",182
"2010-04-01",1,"OBSERVATION",221
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",101150
"2008-10-10",4,"PRESERVED_SPECIMEN",526
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2019-10-09",6,"FOSSIL_SPECIMEN",709
"2014-09-08",0,"UNKNOWN",1151
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",144
"2017-10-12",1,"PRESERVED_SPECIMEN",25542
"2010-07-26",4,"UNKNOWN",81
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",406
"2011-06-10",1,"HUMAN_OBSERVATION",1672
"2013-09-10",5,"PRESERVED_SPECIMEN",5660
"2018-04-09",1,"MACHINE_OBSERVATION",12
"2019-07-01",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"UNKNOWN",25
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2011-09-05",0,"UNKNOWN",1081
"2009-12-16",1,"OBSERVATION",215
"2018-09-28",5,"UNKNOWN",716
"2010-11-17",6,"UNKNOWN",1331
"2012-07-13",6,"UNKNOWN",1537
"2017-12-22",3,"UNKNOWN",30
"2013-07-09",1,"OBSERVATION",1626
"2016-04-05",4,"PRESERVED_SPECIMEN",902
"2019-01-01",3,"MATERIAL_SAMPLE",127
"2018-07-11",1,"FOSSIL_SPECIMEN",6635
"2019-01-01",3,"UNKNOWN",10
"2019-07-01",6,"HUMAN_OBSERVATION",4047
"2015-07-03",6,"HUMAN_OBSERVATION",472
