"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"FOSSIL_SPECIMEN",47
"2017-04-12",6,"LIVING_SPECIMEN",191
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",390
"2009-04-06",5,"LIVING_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",229
"2010-07-26",1,"FOSSIL_SPECIMEN",557
"2013-12-20",1,"HUMAN_OBSERVATION",1288
"2008-12-17",6,"LIVING_SPECIMEN",141
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",198
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",686
"2016-10-07",3,"PRESERVED_SPECIMEN",198
"2009-06-17",5,"UNKNOWN",247
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2012-03-26",4,"OBSERVATION",234
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",115
"2008-10-10",4,"HUMAN_OBSERVATION",33
"2015-07-03",1,"UNKNOWN",7704
"2017-12-22",1,"MATERIAL_SAMPLE",332
"2016-01-04",6,"PRESERVED_SPECIMEN",21692
"2009-09-25",3,"PRESERVED_SPECIMEN",186
"2011-06-10",5,"OBSERVATION",33
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",390
"2017-10-12",1,"HUMAN_OBSERVATION",15829
"2015-04-09",5,"UNKNOWN",271
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",247
"2012-01-18",3,"UNKNOWN",2831
"2013-05-21",3,"PRESERVED_SPECIMEN",196
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2017-04-12",7,"OBSERVATION",31
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"OBSERVATION",1693
"2009-04-06",6,"LIVING_SPECIMEN",141
"2014-09-08",1,"PRESERVED_SPECIMEN",52232
"2011-02-21",5,"LIVING_SPECIMEN",19
"2008-12-17",7,"OBSERVATION",31
"2016-12-27",4,"PRESERVED_SPECIMEN",209
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",31
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",480
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",209
"2009-06-17",6,"UNKNOWN",1618
"2016-07-04",5,"UNKNOWN",260
"2012-03-26",5,"LIVING_SPECIMEN",19
"2014-03-28",3,"UNKNOWN",1870
"2015-07-03",1,"FOSSIL_SPECIMEN",1014
"2012-03-26",5,"OBSERVATION",33
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",2716
"2008-06-27",5,"LIVING_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"OBSERVATION",6
"2015-10-01",0,"OBSERVATION",390
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2012-12-11",0,"OBSERVATION",390
"2016-04-05",1,"OBSERVATION",1700
"2012-10-31",6,"FOSSIL_SPECIMEN",49
"2015-04-09",6,"UNKNOWN",3839
"2013-02-20",6,"UNKNOWN",474
"2013-07-09",0,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"UNKNOWN",274
"2013-05-21",4,"PRESERVED_SPECIMEN",48
"2015-01-19",5,"PRESERVED_SPECIMEN",259
"2012-10-31",0,"PRESERVED_SPECIMEN",144
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",557
"2017-07-24",1,"HUMAN_OBSERVATION",15917
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",401
"2015-10-01",4,"HUMAN_OBSERVATION",480
"2012-12-11",4,"HUMAN_OBSERVATION",376
"2016-12-27",5,"PRESERVED_SPECIMEN",300
"2008-04-01",1,"FOSSIL_SPECIMEN",267
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",199
"2016-07-04",6,"MATERIAL_SAMPLE",379
"2014-09-08",1,"MACHINE_OBSERVATION",79
"2016-10-07",5,"PRESERVED_SPECIMEN",299
"2009-06-17",0,"PRESERVED_SPECIMEN",64
"2016-07-04",6,"UNKNOWN",230
"2008-12-17",0,"UNKNOWN",220
"2012-03-26",6,"LIVING_SPECIMEN",133
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",6
"2013-12-20",0,"OBSERVATION",390
"2018-04-09",4,"HUMAN_OBSERVATION",480
"2008-06-27",6,"LIVING_SPECIMEN",138
"2015-07-03",3,"UNKNOWN",2062
"2009-09-25",5,"PRESERVED_SPECIMEN",254
"2009-12-16",1,"FOSSIL_SPECIMEN",557
"2011-06-10",7,"OBSERVATION",31
"2013-02-20",6,"FOSSIL_SPECIMEN",47
"2015-10-01",1,"OBSERVATION",1700
"2007-12-19",5,"PRESERVED_SPECIMEN",239
"2012-12-11",1,"OBSERVATION",2126
"2016-04-05",2,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",153
"2013-07-09",1,"FOSSIL_SPECIMEN",970
"2012-01-18",5,"UNKNOWN",247
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2015-01-19",6,"PRESERVED_SPECIMEN",11580
"2012-10-31",1,"PRESERVED_SPECIMEN",48349
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",17
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",480
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",390
"2016-01-04",1,"HUMAN_OBSERVATION",9366
"2016-12-27",6,"PRESERVED_SPECIMEN",24441
"2017-04-12",1,"UNKNOWN",1571
"2016-07-04",6,"FOSSIL_SPECIMEN",66
"2009-04-06",0,"UNKNOWN",221
"2016-10-07",6,"PRESERVED_SPECIMEN",23295
"2009-06-17",1,"PRESERVED_SPECIMEN",24788
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2016-07-04",0,"PRESERVED_SPECIMEN",1842
"2008-12-17",1,"UNKNOWN",3718
"2014-03-28",5,"UNKNOWN",247
"2012-03-26",7,"OBSERVATION",31
"2010-11-17",6,"FOSSIL_SPECIMEN",49
"2012-07-13",6,"FOSSIL_SPECIMEN",49
"2013-12-20",1,"OBSERVATION",1700
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",4340
"2010-11-17",0,"PRESERVED_SPECIMEN",137
"2007-12-19",6,"PRESERVED_SPECIMEN",1221
"2012-07-13",0,"PRESERVED_SPECIMEN",171
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",480
"2013-02-20",1,"PRESERVED_SPECIMEN",50471
"2008-12-17",4,"HUMAN_OBSERVATION",202
"2012-01-18",6,"UNKNOWN",4048
"2013-05-21",6,"PRESERVED_SPECIMEN",8188
"2015-01-19",7,"PRESERVED_SPECIMEN",22
"2011-06-10",0,"UNKNOWN",238
"2018-04-09",2,"LIVING_SPECIMEN",1
