"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2607
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",197035
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",941
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",830
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1624
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1802
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82975
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4924
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4023
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",158
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",3769
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",69
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45019
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16573288
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",656
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",127
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1156
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",196
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",560705
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11610
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1831
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3385
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1633
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8159
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",127
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2008
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3798
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",724
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",11555
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1235
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",711
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21653
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1802
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1026
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3529
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",252
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2389
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3007
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",301
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1044
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1728
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8761
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2913
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51278
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2658
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",310
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30561
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4872
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",6938155
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1205
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56662
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",353892
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94743
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1157
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11759
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8765
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",202
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121651
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11454
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",2450
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120317
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",992
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",918
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",168361
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1069439
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1874
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",727910
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1261
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2431
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",585
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",24157
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",364
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",776
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1068
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2803
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55229
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",384790
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2596
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1812
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",24359
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",821
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",872
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",232
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1992
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",847
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24905
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",6210
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",203
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190803
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",203
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15724
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15407
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1600
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",187
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6313
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",905
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",32
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",401
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",9608
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1122464
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9161
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72145
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",231
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",180
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2621
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190731
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2457
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127933
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",652
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",2649
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1293
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11816860
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1304
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10214
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2013
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",746459
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",221
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",244
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",8739
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7179
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9301
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",279
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",42
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",988
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",277
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12883
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43280
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173638
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2913
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",680
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18089
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",191
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",28491
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2126
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",62
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5636
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",12885
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10952
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",188
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",301
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39418
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54032450
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4399
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1384
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",727903
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1477
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",872
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",17629
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",128
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",456
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2896
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11868
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3801
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",885
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",668039
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",979
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",190
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",357
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
