"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",286
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",61450
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",77690
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",442
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1462
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",130
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",193
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",322
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1845
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2568
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",244
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",54208
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4459
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1064
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2293
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2356
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",74534
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",20
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5120
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4454
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",164929
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",544
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23319
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160232
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",562
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",68
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5805
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5491
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58556
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",693
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20027
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41386
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",99982
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",643
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2234
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",197
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1680
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",56000
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1344838
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4927
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",350
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15871
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",888
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24260
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11885
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1517
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",197
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",516
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",153
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",539
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",33501
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6469
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",545642
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",544
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",793
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",161
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43146
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",424494
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245316
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36905
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",18384
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18634
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97246
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",189266
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",92504
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",67567
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6187
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",697122
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",339169
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450310
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",84
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3367
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1990
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2465
"2012-03-26","OBSERVATION","Family","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351619
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",353090
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8847
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2099
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7435
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2001
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1835
"2018-09-28","UNKNOWN","Order","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",888
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",79
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",266123
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3344
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17347
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",250
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78286
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2531
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2580
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",29
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",54233
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",786
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2477
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1155
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",751
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614506
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",1834
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Order","Unknown","Unknown",244
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1828
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3475
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60793
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13387
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3132
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",209
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7233
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",734
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2809
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423759
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1976
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",130
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1216
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475437
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4883
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162049
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",51808
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",370
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",3475
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Unknown","YearOnly",350
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",17935
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2986
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817640
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",20509
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5366
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",33
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34937
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2293
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",798
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",46
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",537
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14010
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",105
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",92505
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2465
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",259
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",330
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",166
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17401
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817954
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",783
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",17885
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",332
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",168092
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9337
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1461
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50913
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62282
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347524
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63495
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2837
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",110
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234524
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55558
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18998
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4281
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1782
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",1232
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343688
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",260
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",394442
"2013-12-20","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",130
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1222
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",58183
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",877
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19590
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32745
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1518854
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1834
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21115
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",434
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",29
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4001
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
