"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"UNKNOWN",91066
"2012-01-18",0,"OBSERVATION",375
"2016-04-05",6,"FOSSIL_SPECIMEN",304
"2008-06-27",4,"PRESERVED_SPECIMEN",9355
"2016-04-05",0,"PRESERVED_SPECIMEN",386
"2016-07-04",5,"HUMAN_OBSERVATION",127825
"2018-07-11",7,"UNKNOWN",16
"2012-10-31",4,"UNKNOWN",3210
"2014-09-08",5,"OBSERVATION",99487
"2017-04-12",7,"PRESERVED_SPECIMEN",21938
"2012-07-13",5,"HUMAN_OBSERVATION",134
"2008-10-10",1,"PRESERVED_SPECIMEN",292106
"2017-10-12",4,"FOSSIL_SPECIMEN",106
"2008-04-01",7,"OBSERVATION",11220
"2009-04-06",6,"PRESERVED_SPECIMEN",1107032
"2015-04-09",6,"HUMAN_OBSERVATION",3387853
"2013-02-20",6,"HUMAN_OBSERVATION",3368929
"2011-02-21",5,"PRESERVED_SPECIMEN",137662
"2008-12-17",7,"PRESERVED_SPECIMEN",14627
"2010-07-26",1,"UNKNOWN",197018
"2014-03-28",0,"OBSERVATION",210
