"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2156
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8669
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10237
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4003
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4316
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181028
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",36
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",625
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",46
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2398580
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11847
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68843
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",399
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1404
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3610
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5691
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1388
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2215
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45016
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5407
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1871
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",210
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12648
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12310
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",6195
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",7364
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4214
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68987
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",22917
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47491
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",249468
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2021
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",20124
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11471
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532488
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4879
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6841
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12862
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2121
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3335
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4006
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54815
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1886
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",627
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3754
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219345
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",414
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",214
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",883040
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",145826
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1783
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49337
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7136
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13107
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50883
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69718
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4345
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2343
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3310
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43069
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1832
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1306
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",175
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18828
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1800
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",333
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",782
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",781
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14107
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",155
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2192
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5977
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2784
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47122
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14723
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1685
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",403
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1685
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12183
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",486
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2281
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",152
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",95
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",642
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",653
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",408
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",595004
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6009
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",532
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10709
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1687
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",408
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1162
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",477
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",608
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",460
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2500
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3170
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9656
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11977
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",135232
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39564
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",748
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18046
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",862
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",930
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12890
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",408
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45099
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",408
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4262
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2156
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17798
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1300
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4317
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",223
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",389
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3310
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5845
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12646
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",844
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64605
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",405
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",51
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24834
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",730
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",169
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63933
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23743
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60102
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6218
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",711
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27869
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3569
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1211
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4182
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43811
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",221
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1084
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2679
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7101
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",534
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",607
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15219
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1783
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",48
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",18451
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22251
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66402
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7509
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4933
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",121393
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",145826
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42094
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22506
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52443
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7530
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",10505
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68972
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",7364
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3972
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",592
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",326
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61382
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2021
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18780
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",471
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4684
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11889
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",20425
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",331
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33269
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3502
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4754
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120226
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25115
