"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"PRESERVED_SPECIMEN",6733
"2014-03-28",4,"OCCURRENCE",311
"2014-03-28",4,"HUMAN_OBSERVATION",281606
"2014-03-28",4,"LIVING_SPECIMEN",64
"2014-03-28",4,"OBSERVATION",81028
"2014-03-28",4,"FOSSIL_SPECIMEN",3315
"2014-03-28",5,"PRESERVED_SPECIMEN",41686
"2014-03-28",5,"OCCURRENCE",1916
"2014-03-28",5,"HUMAN_OBSERVATION",212
"2014-03-28",5,"LIVING_SPECIMEN",2498
"2014-03-28",5,"OBSERVATION",75
"2014-03-28",5,"FOSSIL_SPECIMEN",163
"2014-03-28",6,"PRESERVED_SPECIMEN",358955
"2014-03-28",6,"OCCURRENCE",445654
"2014-03-28",6,"HUMAN_OBSERVATION",2319886
"2014-03-28",6,"LIVING_SPECIMEN",6439
"2014-03-28",6,"OBSERVATION",4673853
"2014-03-28",6,"MATERIAL_CITATION",7173
"2014-03-28",6,"FOSSIL_SPECIMEN",73019
"2014-03-28",7,"PRESERVED_SPECIMEN",24227
"2014-03-28",7,"OCCURRENCE",62
"2014-03-28",7,"HUMAN_OBSERVATION",12624
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1046
"2014-03-28",7,"FOSSIL_SPECIMEN",203
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",23815
"2014-09-08",0,"FOSSIL_SPECIMEN",6391
"2014-09-08",0,"PRESERVED_SPECIMEN",6400
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",21
"2014-09-08",0,"OCCURRENCE",4207
"2014-09-08",0,"HUMAN_OBSERVATION",32741
"2014-09-08",1,"HUMAN_OBSERVATION",2123123
"2014-09-08",1,"OBSERVATION",139732
"2014-09-08",1,"MATERIAL_CITATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",144429
"2014-09-08",1,"PRESERVED_SPECIMEN",301935
"2014-09-08",1,"MACHINE_OBSERVATION",15895
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",26463
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"OCCURRENCE",2709
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OBSERVATION",245
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",316
"2014-09-08",3,"LIVING_SPECIMEN",882
"2014-09-08",4,"OCCURRENCE",1781
"2014-09-08",4,"HUMAN_OBSERVATION",281615
"2014-09-08",4,"OBSERVATION",81028
"2014-09-08",4,"FOSSIL_SPECIMEN",4330
"2014-09-08",4,"PRESERVED_SPECIMEN",5426
"2014-09-08",4,"LIVING_SPECIMEN",86
"2014-09-08",5,"OCCURRENCE",3498
"2014-09-08",5,"HUMAN_OBSERVATION",427
"2014-09-08",5,"OBSERVATION",76
"2014-09-08",5,"FOSSIL_SPECIMEN",170
"2014-09-08",5,"PRESERVED_SPECIMEN",42188
"2014-09-08",5,"LIVING_SPECIMEN",2498
"2014-09-08",6,"OCCURRENCE",169978
"2014-09-08",6,"HUMAN_OBSERVATION",2803741
"2014-09-08",6,"OBSERVATION",4673853
"2014-09-08",6,"MATERIAL_CITATION",7173
"2014-09-08",6,"FOSSIL_SPECIMEN",73384
"2014-09-08",6,"PRESERVED_SPECIMEN",351489
"2014-09-08",6,"LIVING_SPECIMEN",10533
"2014-09-08",7,"LIVING_SPECIMEN",6
"2014-09-08",7,"OCCURRENCE",111
"2014-09-08",7,"HUMAN_OBSERVATION",12632
"2014-09-08",7,"OBSERVATION",1048
"2014-09-08",7,"FOSSIL_SPECIMEN",208
"2014-09-08",7,"PRESERVED_SPECIMEN",21983
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",36471
"2015-01-19",0,"PRESERVED_SPECIMEN",22673
"2015-01-19",0,"OCCURRENCE",4270
"2015-01-19",0,"HUMAN_OBSERVATION",33043
"2015-01-19",0,"LIVING_SPECIMEN",37
"2015-01-19",0,"OBSERVATION",23815
"2015-01-19",0,"MATERIAL_CITATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",15895
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2015-01-19",1,"FOSSIL_SPECIMEN",131996
"2015-01-19",1,"PRESERVED_SPECIMEN",305974
"2015-01-19",1,"OCCURRENCE",44159
"2015-01-19",1,"HUMAN_OBSERVATION",2147018
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",139732
"2015-01-19",1,"MATERIAL_CITATION",169
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",774
"2015-01-19",3,"OCCURRENCE",2904
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"LIVING_SPECIMEN",882
"2015-01-19",3,"OBSERVATION",245
"2015-01-19",4,"FOSSIL_SPECIMEN",4932
"2015-01-19",4,"PRESERVED_SPECIMEN",8116
"2015-01-19",4,"OCCURRENCE",2098
"2015-01-19",4,"HUMAN_OBSERVATION",281615
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-01-19",4,"OBSERVATION",81028
"2015-01-19",5,"FOSSIL_SPECIMEN",78
"2015-01-19",5,"PRESERVED_SPECIMEN",55250
"2015-01-19",5,"OCCURRENCE",4883
"2015-01-19",5,"HUMAN_OBSERVATION",447
"2015-01-19",5,"LIVING_SPECIMEN",2498
"2015-01-19",5,"OBSERVATION",76
"2015-01-19",6,"FOSSIL_SPECIMEN",71046
"2015-01-19",6,"PRESERVED_SPECIMEN",394822
"2015-01-19",6,"OCCURRENCE",171224
"2015-01-19",6,"HUMAN_OBSERVATION",3005804
"2015-01-19",6,"LIVING_SPECIMEN",12411
"2015-01-19",6,"OBSERVATION",4673849
"2015-01-19",6,"MATERIAL_CITATION",7229
"2015-01-19",7,"FOSSIL_SPECIMEN",217
"2015-01-19",7,"PRESERVED_SPECIMEN",24295
"2015-01-19",7,"OCCURRENCE",206
"2015-01-19",7,"HUMAN_OBSERVATION",12632
"2015-01-19",7,"LIVING_SPECIMEN",6
"2015-01-19",7,"OBSERVATION",1048
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",33043
"2015-04-09",0,"LIVING_SPECIMEN",37
"2015-04-09",0,"OBSERVATION",23815
"2015-04-09",0,"MATERIAL_CITATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",37126
"2015-04-09",0,"PRESERVED_SPECIMEN",21420
"2015-04-09",0,"OCCURRENCE",4283
"2015-04-09",1,"OCCURRENCE",44023
"2015-04-09",1,"HUMAN_OBSERVATION",2146871
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",139766
"2015-04-09",1,"MATERIAL_CITATION",169
"2015-04-09",1,"MACHINE_OBSERVATION",15895
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2015-04-09",1,"FOSSIL_SPECIMEN",136694
"2015-04-09",1,"PRESERVED_SPECIMEN",331875
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",2904
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"LIVING_SPECIMEN",882
"2015-04-09",3,"OBSERVATION",245
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",788
"2015-04-09",4,"OCCURRENCE",2098
"2015-04-09",4,"HUMAN_OBSERVATION",281615
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",81028
"2015-04-09",4,"FOSSIL_SPECIMEN",5380
"2015-04-09",4,"PRESERVED_SPECIMEN",11351
"2015-04-09",5,"OCCURRENCE",4881
"2015-04-09",5,"HUMAN_OBSERVATION",447
"2015-04-09",5,"LIVING_SPECIMEN",2498
"2015-04-09",5,"OBSERVATION",76
"2015-04-09",5,"FOSSIL_SPECIMEN",78
"2015-04-09",5,"PRESERVED_SPECIMEN",55515
"2015-04-09",6,"PRESERVED_SPECIMEN",399984
"2015-04-09",6,"OCCURRENCE",171953
"2015-04-09",6,"HUMAN_OBSERVATION",3009066
"2015-04-09",6,"LIVING_SPECIMEN",12422
"2015-04-09",6,"OBSERVATION",4673826
"2015-04-09",6,"MATERIAL_CITATION",7229
"2015-04-09",6,"FOSSIL_SPECIMEN",71563
"2015-04-09",7,"PRESERVED_SPECIMEN",24299
"2015-04-09",7,"OCCURRENCE",211
"2015-04-09",7,"HUMAN_OBSERVATION",12632
"2015-04-09",7,"LIVING_SPECIMEN",6
"2015-04-09",7,"OBSERVATION",1046
"2015-04-09",7,"FOSSIL_SPECIMEN",223
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",37
"2015-07-03",0,"MATERIAL_CITATION",2
"2015-07-03",0,"OCCURRENCE",4288
"2015-07-03",0,"HUMAN_OBSERVATION",33055
"2015-07-03",0,"OBSERVATION",23817
"2015-07-03",0,"FOSSIL_SPECIMEN",36544
"2015-07-03",0,"PRESERVED_SPECIMEN",21514
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MATERIAL_CITATION",169
"2015-07-03",1,"OCCURRENCE",44081
"2015-07-03",1,"HUMAN_OBSERVATION",2148098
"2015-07-03",1,"OBSERVATION",139780
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2015-07-03",1,"FOSSIL_SPECIMEN",140092
"2015-07-03",1,"PRESERVED_SPECIMEN",333657
"2015-07-03",1,"MACHINE_OBSERVATION",95823
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1027
"2015-07-03",3,"OCCURRENCE",2904
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",3,"OBSERVATION",245
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",812
"2015-07-03",4,"LIVING_SPECIMEN",86
"2015-07-03",4,"OCCURRENCE",2140
"2015-07-03",4,"HUMAN_OBSERVATION",281637
"2015-07-03",4,"OBSERVATION",81028
"2015-07-03",4,"FOSSIL_SPECIMEN",5427
"2015-07-03",4,"PRESERVED_SPECIMEN",11264
"2015-07-03",5,"LIVING_SPECIMEN",2498
"2015-07-03",5,"OCCURRENCE",4881
"2015-07-03",5,"HUMAN_OBSERVATION",450
"2015-07-03",5,"OBSERVATION",79
"2015-07-03",5,"FOSSIL_SPECIMEN",69
"2015-07-03",5,"PRESERVED_SPECIMEN",58909
"2015-07-03",6,"LIVING_SPECIMEN",12424
"2015-07-03",6,"MATERIAL_CITATION",7229
"2015-07-03",6,"OCCURRENCE",171994
"2015-07-03",6,"HUMAN_OBSERVATION",3031663
"2015-07-03",6,"OBSERVATION",4673832
"2015-07-03",6,"FOSSIL_SPECIMEN",71312
"2015-07-03",6,"PRESERVED_SPECIMEN",402811
"2015-07-03",7,"LIVING_SPECIMEN",6
"2015-07-03",7,"OCCURRENCE",282
"2015-07-03",7,"HUMAN_OBSERVATION",12632
"2015-07-03",7,"OBSERVATION",1046
"2015-07-03",7,"FOSSIL_SPECIMEN",226
"2015-07-03",7,"PRESERVED_SPECIMEN",24731
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",37
"2015-10-01",0,"OCCURRENCE",311
"2015-10-01",0,"HUMAN_OBSERVATION",59521
"2015-10-01",0,"OBSERVATION",23815
"2015-10-01",0,"MATERIAL_CITATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",36858
"2015-10-01",0,"PRESERVED_SPECIMEN",25306
"2015-10-01",1,"PRESERVED_SPECIMEN",339219
"2015-10-01",1,"MACHINE_OBSERVATION",95823
"2015-10-01",1,"LIVING_SPECIMEN",13
"2015-10-01",1,"OCCURRENCE",35167
"2015-10-01",1,"HUMAN_OBSERVATION",2662795
"2015-10-01",1,"OBSERVATION",139695
"2015-10-01",1,"MATERIAL_CITATION",250
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2015-10-01",1,"FOSSIL_SPECIMEN",142437
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2278
"2015-10-01",3,"LIVING_SPECIMEN",1037
"2015-10-01",3,"OCCURRENCE",2130
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OBSERVATION",245
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",16057
"2015-10-01",4,"LIVING_SPECIMEN",86
"2015-10-01",4,"OCCURRENCE",673
"2015-10-01",4,"HUMAN_OBSERVATION",281637
"2015-10-01",4,"OBSERVATION",81028
"2015-10-01",4,"FOSSIL_SPECIMEN",5820
"2015-10-01",5,"PRESERVED_SPECIMEN",62208
"2015-10-01",5,"LIVING_SPECIMEN",2498
"2015-10-01",5,"OCCURRENCE",3680
"2015-10-01",5,"HUMAN_OBSERVATION",17882
"2015-10-01",5,"OBSERVATION",75
"2015-10-01",5,"FOSSIL_SPECIMEN",71
"2015-10-01",6,"PRESERVED_SPECIMEN",512303
"2015-10-01",6,"LIVING_SPECIMEN",12425
"2015-10-01",6,"OCCURRENCE",168648
"2015-10-01",6,"HUMAN_OBSERVATION",24570121
"2015-10-01",6,"OBSERVATION",4673831
"2015-10-01",6,"MATERIAL_CITATION",7229
"2015-10-01",6,"FOSSIL_SPECIMEN",71669
"2015-10-01",7,"FOSSIL_SPECIMEN",226
"2015-10-01",7,"PRESERVED_SPECIMEN",24322
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",183
"2015-10-01",7,"HUMAN_OBSERVATION",12650
"2015-10-01",7,"OBSERVATION",1046
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",37774
"2016-01-04",0,"PRESERVED_SPECIMEN",25160
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",303
"2016-01-04",0,"HUMAN_OBSERVATION",62496
"2016-01-04",0,"LIVING_SPECIMEN",29
"2016-01-04",0,"OBSERVATION",23813
"2016-01-04",0,"MATERIAL_CITATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-01-04",1,"FOSSIL_SPECIMEN",145456
"2016-01-04",1,"PRESERVED_SPECIMEN",341516
"2016-01-04",1,"MACHINE_OBSERVATION",232763
"2016-01-04",1,"OCCURRENCE",35041
"2016-01-04",1,"HUMAN_OBSERVATION",2920497
"2016-01-04",1,"LIVING_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",139648
"2016-01-04",1,"MATERIAL_CITATION",250
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",2261
"2016-01-04",3,"OCCURRENCE",2130
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"LIVING_SPECIMEN",1037
"2016-01-04",3,"OBSERVATION",245
"2016-01-04",4,"FOSSIL_SPECIMEN",5836
"2016-01-04",4,"PRESERVED_SPECIMEN",16020
"2016-01-04",4,"OCCURRENCE",673
"2016-01-04",4,"HUMAN_OBSERVATION",281637
"2016-01-04",4,"LIVING_SPECIMEN",111
"2016-01-04",4,"OBSERVATION",81028
"2016-01-04",5,"FOSSIL_SPECIMEN",71
"2016-01-04",5,"PRESERVED_SPECIMEN",64843
"2016-01-04",5,"OCCURRENCE",3679
"2016-01-04",5,"HUMAN_OBSERVATION",17916
"2016-01-04",5,"LIVING_SPECIMEN",2791
"2016-01-04",5,"OBSERVATION",75
"2016-01-04",6,"FOSSIL_SPECIMEN",71826
"2016-01-04",6,"PRESERVED_SPECIMEN",548180
"2016-01-04",6,"OCCURRENCE",168872
"2016-01-04",6,"HUMAN_OBSERVATION",24718532
"2016-01-04",6,"LIVING_SPECIMEN",12546
"2016-01-04",6,"OBSERVATION",4673833
"2016-01-04",6,"MATERIAL_CITATION",7229
"2016-01-04",7,"FOSSIL_SPECIMEN",226
"2016-01-04",7,"PRESERVED_SPECIMEN",24341
"2016-01-04",7,"OCCURRENCE",184
"2016-01-04",7,"HUMAN_OBSERVATION",12650
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1046
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",38662
"2016-04-05",0,"PRESERVED_SPECIMEN",25225
"2016-04-05",0,"OCCURRENCE",305
"2016-04-05",0,"HUMAN_OBSERVATION",62274
"2016-04-05",0,"LIVING_SPECIMEN",29
"2016-04-05",0,"OBSERVATION",23813
"2016-04-05",0,"MATERIAL_CITATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",232770
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2016-04-05",1,"FOSSIL_SPECIMEN",148990
"2016-04-05",1,"PRESERVED_SPECIMEN",348942
"2016-04-05",1,"OCCURRENCE",35365
"2016-04-05",1,"HUMAN_OBSERVATION",2835401
"2016-04-05",1,"LIVING_SPECIMEN",13
"2016-04-05",1,"OBSERVATION",139653
"2016-04-05",1,"MATERIAL_CITATION",250
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",2262
"2016-04-05",3,"OCCURRENCE",2130
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",245
"2016-04-05",4,"FOSSIL_SPECIMEN",7870
"2016-04-05",4,"PRESERVED_SPECIMEN",15927
"2016-04-05",4,"OCCURRENCE",879
"2016-04-05",4,"HUMAN_OBSERVATION",281637
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",81028
"2016-04-05",5,"FOSSIL_SPECIMEN",77
"2016-04-05",5,"PRESERVED_SPECIMEN",65329
"2016-04-05",5,"OCCURRENCE",3679
"2016-04-05",5,"HUMAN_OBSERVATION",17918
"2016-04-05",5,"LIVING_SPECIMEN",2791
"2016-04-05",5,"OBSERVATION",78
"2016-04-05",6,"FOSSIL_SPECIMEN",72155
"2016-04-05",6,"PRESERVED_SPECIMEN",553539
"2016-04-05",6,"OCCURRENCE",167567
"2016-04-05",6,"HUMAN_OBSERVATION",24722113
"2016-04-05",6,"LIVING_SPECIMEN",12598
"2016-04-05",6,"OBSERVATION",4673833
"2016-04-05",6,"MATERIAL_CITATION",7229
"2016-04-05",7,"FOSSIL_SPECIMEN",225
"2016-04-05",7,"PRESERVED_SPECIMEN",24347
"2016-04-05",7,"OCCURRENCE",184
"2016-04-05",7,"HUMAN_OBSERVATION",12650
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1048
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",302
"2016-07-04",0,"HUMAN_OBSERVATION",62295
"2016-07-04",0,"LIVING_SPECIMEN",29
"2016-07-04",0,"OBSERVATION",23813
"2016-07-04",0,"MATERIAL_CITATION",39
"2016-07-04",0,"FOSSIL_SPECIMEN",39782
"2016-07-04",0,"PRESERVED_SPECIMEN",25952
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",35330
"2016-07-04",1,"HUMAN_OBSERVATION",2835623
"2016-07-04",1,"LIVING_SPECIMEN",13
"2016-07-04",1,"OBSERVATION",139636
"2016-07-04",1,"MATERIAL_CITATION",250
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-07-04",1,"FOSSIL_SPECIMEN",154445
"2016-07-04",1,"PRESERVED_SPECIMEN",351797
"2016-07-04",1,"MACHINE_OBSERVATION",232785
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",2130
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",245
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",2262
"2016-07-04",4,"OCCURRENCE",879
"2016-07-04",4,"HUMAN_OBSERVATION",281638
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",81028
"2016-07-04",4,"FOSSIL_SPECIMEN",8859
"2016-07-04",4,"PRESERVED_SPECIMEN",16010
"2016-07-04",5,"OCCURRENCE",3676
"2016-07-04",5,"HUMAN_OBSERVATION",17918
"2016-07-04",5,"LIVING_SPECIMEN",2791
"2016-07-04",5,"OBSERVATION",78
"2016-07-04",5,"FOSSIL_SPECIMEN",79
"2016-07-04",5,"PRESERVED_SPECIMEN",66312
"2016-07-04",6,"OCCURRENCE",168025
"2016-07-04",6,"HUMAN_OBSERVATION",24745541
"2016-07-04",6,"LIVING_SPECIMEN",12142
"2016-07-04",6,"OBSERVATION",4673833
"2016-07-04",6,"MATERIAL_CITATION",7229
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",72351
"2016-07-04",6,"PRESERVED_SPECIMEN",557474
"2016-07-04",7,"OCCURRENCE",184
"2016-07-04",7,"HUMAN_OBSERVATION",12650
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1048
"2016-07-04",7,"FOSSIL_SPECIMEN",225
"2016-07-04",7,"PRESERVED_SPECIMEN",24347
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",29
"2016-10-07",0,"OBSERVATION",23246
"2016-10-07",0,"MATERIAL_CITATION",39
"2016-10-07",0,"FOSSIL_SPECIMEN",40995
"2016-10-07",0,"PRESERVED_SPECIMEN",31814
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",301
"2016-10-07",0,"HUMAN_OBSERVATION",62027
"2016-10-07",1,"LIVING_SPECIMEN",13
"2016-10-07",1,"OBSERVATION",133968
"2016-10-07",1,"MATERIAL_CITATION",250
"2016-10-07",1,"FOSSIL_SPECIMEN",156007
"2016-10-07",1,"PRESERVED_SPECIMEN",342708
"2016-10-07",1,"MACHINE_OBSERVATION",232785
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",1,"OCCURRENCE",35932
"2016-10-07",1,"HUMAN_OBSERVATION",2825323
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",3,"LIVING_SPECIMEN",1077
"2016-10-07",3,"OBSERVATION",245
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",2305
"2016-10-07",3,"OCCURRENCE",2130
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"HUMAN_OBSERVATION",281644
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",44605
"2016-10-07",4,"FOSSIL_SPECIMEN",9002
"2016-10-07",4,"PRESERVED_SPECIMEN",16315
"2016-10-07",4,"OCCURRENCE",879
"2016-10-07",5,"HUMAN_OBSERVATION",17929
"2016-10-07",5,"LIVING_SPECIMEN",2839
"2016-10-07",5,"OBSERVATION",78
"2016-10-07",5,"FOSSIL_SPECIMEN",79
"2016-10-07",5,"PRESERVED_SPECIMEN",66393
"2016-10-07",5,"OCCURRENCE",3670
"2016-10-07",6,"OCCURRENCE",211910
"2016-10-07",6,"HUMAN_OBSERVATION",24699655
"2016-10-07",6,"LIVING_SPECIMEN",12141
"2016-10-07",6,"OBSERVATION",4673338
"2016-10-07",6,"MATERIAL_CITATION",7229
"2016-10-07",6,"FOSSIL_SPECIMEN",72618
"2016-10-07",6,"PRESERVED_SPECIMEN",560319
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",7,"OCCURRENCE",184
"2016-10-07",7,"HUMAN_OBSERVATION",12650
"2016-10-07",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"OBSERVATION",41
"2016-10-07",7,"FOSSIL_SPECIMEN",225
"2016-10-07",7,"PRESERVED_SPECIMEN",22078
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",29235
"2016-12-27",0,"PRESERVED_SPECIMEN",23081
"2016-12-27",0,"OCCURRENCE",312
"2016-12-27",0,"HUMAN_OBSERVATION",64849
"2016-12-27",0,"LIVING_SPECIMEN",29
"2016-12-27",0,"OBSERVATION",23246
"2016-12-27",0,"MATERIAL_CITATION",39
"2016-12-27",1,"MACHINE_OBSERVATION",232785
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2016-12-27",1,"FOSSIL_SPECIMEN",165967
"2016-12-27",1,"PRESERVED_SPECIMEN",350916
"2016-12-27",1,"OCCURRENCE",44892
"2016-12-27",1,"HUMAN_OBSERVATION",2954008
"2016-12-27",1,"LIVING_SPECIMEN",13
"2016-12-27",1,"OBSERVATION",134076
"2016-12-27",1,"MATERIAL_CITATION",250
"2016-12-27",2,"LIVING_SPECIMEN",16
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",2359
"2016-12-27",3,"OCCURRENCE",2130
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"LIVING_SPECIMEN",1038
"2016-12-27",3,"OBSERVATION",245
"2016-12-27",4,"FOSSIL_SPECIMEN",8811
"2016-12-27",4,"PRESERVED_SPECIMEN",16193
"2016-12-27",4,"OCCURRENCE",882
"2016-12-27",4,"HUMAN_OBSERVATION",282356
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",44608
"2016-12-27",5,"FOSSIL_SPECIMEN",62
"2016-12-27",5,"PRESERVED_SPECIMEN",66015
"2016-12-27",5,"OCCURRENCE",3670
"2016-12-27",5,"HUMAN_OBSERVATION",18049
"2016-12-27",5,"LIVING_SPECIMEN",2838
"2016-12-27",5,"OBSERVATION",84
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",76658
"2016-12-27",6,"PRESERVED_SPECIMEN",564557
"2016-12-27",6,"OCCURRENCE",212270
"2016-12-27",6,"HUMAN_OBSERVATION",24702156
"2016-12-27",6,"LIVING_SPECIMEN",12142
"2016-12-27",6,"OBSERVATION",4673342
"2016-12-27",6,"MATERIAL_CITATION",7229
"2016-12-27",7,"FOSSIL_SPECIMEN",220
"2016-12-27",7,"PRESERVED_SPECIMEN",22128
"2016-12-27",7,"OCCURRENCE",184
"2016-12-27",7,"HUMAN_OBSERVATION",12650
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",7,"OBSERVATION",41
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",23159
"2017-04-12",0,"OCCURRENCE",346
