"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"OCCURRENCE",231
"2020-07-01",6,"HUMAN_OBSERVATION",143
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",92
"2020-07-01",7,"FOSSIL_SPECIMEN",44
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",7,"OCCURRENCE",162
"2020-07-01",7,"HUMAN_OBSERVATION",322
"2020-07-01",8,"MATERIAL_SAMPLE",83
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",797
"2020-10-01",0,"FOSSIL_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",1567
"2020-10-01",0,"OCCURRENCE",1535
"2020-10-01",0,"HUMAN_OBSERVATION",195
"2020-10-01",0,"OBSERVATION",477
"2020-10-01",1,"MACHINE_OBSERVATION",830
"2020-10-01",1,"MATERIAL_SAMPLE",1292
"2020-10-01",1,"FOSSIL_SPECIMEN",2303
"2020-10-01",1,"PRESERVED_SPECIMEN",18747
"2020-10-01",1,"OCCURRENCE",3712
"2020-10-01",1,"HUMAN_OBSERVATION",107973
"2020-10-01",1,"OBSERVATION",52270
"2020-10-01",2,"MATERIAL_SAMPLE",13
"2020-10-01",3,"MATERIAL_SAMPLE",602
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"OBSERVATION",4
"2020-10-01",4,"MACHINE_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",371
"2020-10-01",4,"FOSSIL_SPECIMEN",2512
"2020-10-01",4,"PRESERVED_SPECIMEN",1191
"2020-10-01",4,"OCCURRENCE",2972
"2020-10-01",4,"HUMAN_OBSERVATION",5403
"2020-10-01",5,"MATERIAL_SAMPLE",41
"2020-10-01",5,"PRESERVED_SPECIMEN",2882
"2020-10-01",5,"OCCURRENCE",58
"2020-10-01",5,"HUMAN_OBSERVATION",15
"2020-10-01",6,"HUMAN_OBSERVATION",144
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",25
"2020-10-01",6,"PRESERVED_SPECIMEN",13289
"2020-10-01",6,"OCCURRENCE",231
"2020-10-01",7,"HUMAN_OBSERVATION",322
"2020-10-01",7,"MATERIAL_SAMPLE",92
"2020-10-01",7,"FOSSIL_SPECIMEN",44
"2020-10-01",7,"PRESERVED_SPECIMEN",5
"2020-10-01",7,"OCCURRENCE",162
"2020-10-01",8,"MATERIAL_SAMPLE",83
"2021-01-01",0,"MATERIAL_SAMPLE",797
"2021-01-01",0,"FOSSIL_SPECIMEN",21
"2021-01-01",0,"PRESERVED_SPECIMEN",1567
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"OCCURRENCE",1535
"2021-01-01",0,"HUMAN_OBSERVATION",195
"2021-01-01",0,"OBSERVATION",477
"2021-01-01",1,"OBSERVATION",52270
"2021-01-01",1,"MATERIAL_SAMPLE",1295
"2021-01-01",1,"FOSSIL_SPECIMEN",1923
"2021-01-01",1,"PRESERVED_SPECIMEN",18672
"2021-01-01",1,"MACHINE_OBSERVATION",830
"2021-01-01",1,"OCCURRENCE",3731
"2021-01-01",1,"HUMAN_OBSERVATION",108048
"2021-01-01",2,"MATERIAL_SAMPLE",13
"2021-01-01",3,"MATERIAL_SAMPLE",602
"2021-01-01",4,"HUMAN_OBSERVATION",5403
"2021-01-01",4,"OBSERVATION",4
"2021-01-01",4,"MATERIAL_SAMPLE",371
"2021-01-01",4,"FOSSIL_SPECIMEN",2266
"2021-01-01",4,"PRESERVED_SPECIMEN",1191
"2021-01-01",4,"MACHINE_OBSERVATION",75
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",2972
"2021-01-01",5,"HUMAN_OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",41
"2021-01-01",5,"PRESERVED_SPECIMEN",2881
"2021-01-01",5,"OCCURRENCE",58
"2021-01-01",6,"HUMAN_OBSERVATION",161
"2021-01-01",6,"MATERIAL_SAMPLE",32
"2021-01-01",6,"PRESERVED_SPECIMEN",13326
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",231
"2021-01-01",7,"OCCURRENCE",162
"2021-01-01",7,"HUMAN_OBSERVATION",322
"2021-01-01",7,"MATERIAL_SAMPLE",92
"2021-01-01",7,"FOSSIL_SPECIMEN",38
"2021-01-01",7,"PRESERVED_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",83
"2021-04-01",0,"PRESERVED_SPECIMEN",1566
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"OCCURRENCE",1535
"2021-04-01",0,"HUMAN_OBSERVATION",195
"2021-04-01",0,"OBSERVATION",477
"2021-04-01",0,"MATERIAL_SAMPLE",797
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",1,"FOSSIL_SPECIMEN",311
"2021-04-01",1,"PRESERVED_SPECIMEN",18757
"2021-04-01",1,"MACHINE_OBSERVATION",95038
"2021-04-01",1,"MATERIAL_CITATION",17
"2021-04-01",1,"OCCURRENCE",3725
"2021-04-01",1,"HUMAN_OBSERVATION",108641
"2021-04-01",1,"OBSERVATION",52270
"2021-04-01",1,"MATERIAL_SAMPLE",1848
"2021-04-01",2,"MATERIAL_SAMPLE",13
"2021-04-01",3,"MATERIAL_SAMPLE",602
"2021-04-01",4,"MATERIAL_SAMPLE",371
"2021-04-01",4,"FOSSIL_SPECIMEN",9514
"2021-04-01",4,"PRESERVED_SPECIMEN",1086
"2021-04-01",4,"MACHINE_OBSERVATION",75
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",2972
"2021-04-01",4,"HUMAN_OBSERVATION",5093
"2021-04-01",4,"OBSERVATION",4
"2021-04-01",5,"MATERIAL_SAMPLE",41
"2021-04-01",5,"PRESERVED_SPECIMEN",2908
"2021-04-01",5,"OCCURRENCE",58
"2021-04-01",5,"HUMAN_OBSERVATION",15
"2021-04-01",6,"MATERIAL_SAMPLE",32
"2021-04-01",6,"PRESERVED_SPECIMEN",13351
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",231
"2021-04-01",6,"HUMAN_OBSERVATION",183
"2021-04-01",7,"MATERIAL_SAMPLE",92
"2021-04-01",7,"PRESERVED_SPECIMEN",5
"2021-04-01",7,"OCCURRENCE",162
"2021-04-01",7,"HUMAN_OBSERVATION",322
"2021-04-01",8,"MATERIAL_SAMPLE",83
"2021-07-01",0,"OCCURRENCE",1535
"2021-07-01",0,"HUMAN_OBSERVATION",195
"2021-07-01",0,"OBSERVATION",477
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",789
"2021-07-01",0,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",1566
"2021-07-01",1,"OCCURRENCE",3725
"2021-07-01",1,"HUMAN_OBSERVATION",114791
"2021-07-01",1,"OBSERVATION",52270
"2021-07-01",1,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",95167
"2021-07-01",1,"MATERIAL_SAMPLE",1849
"2021-07-01",1,"FOSSIL_SPECIMEN",311
"2021-07-01",1,"PRESERVED_SPECIMEN",18885
"2021-07-01",2,"MATERIAL_SAMPLE",13
"2021-07-01",3,"MATERIAL_SAMPLE",610
"2021-07-01",4,"PRESERVED_SPECIMEN",1088
"2021-07-01",4,"OCCURRENCE",2972
"2021-07-01",4,"HUMAN_OBSERVATION",5091
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"OBSERVATION",4
"2021-07-01",4,"MACHINE_OBSERVATION",75
"2021-07-01",4,"MATERIAL_SAMPLE",371
"2021-07-01",4,"FOSSIL_SPECIMEN",9514
"2021-07-01",5,"PRESERVED_SPECIMEN",2909
"2021-07-01",5,"OCCURRENCE",58
"2021-07-01",5,"HUMAN_OBSERVATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",41
"2021-07-01",6,"PRESERVED_SPECIMEN",13349
"2021-07-01",6,"OCCURRENCE",231
"2021-07-01",6,"HUMAN_OBSERVATION",187
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",32
"2021-07-01",7,"PRESERVED_SPECIMEN",5
"2021-07-01",7,"OCCURRENCE",162
"2021-07-01",7,"HUMAN_OBSERVATION",321
"2021-07-01",7,"MATERIAL_SAMPLE",92
"2021-07-01",8,"MATERIAL_SAMPLE",83
"2021-10-01",0,"MATERIAL_SAMPLE",120
"2021-10-01",0,"FOSSIL_SPECIMEN",5
"2021-10-01",0,"PRESERVED_SPECIMEN",1570
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",1535
"2021-10-01",0,"HUMAN_OBSERVATION",195
"2021-10-01",0,"OBSERVATION",477
"2021-10-01",1,"MATERIAL_SAMPLE",2163
"2021-10-01",1,"FOSSIL_SPECIMEN",311
"2021-10-01",1,"PRESERVED_SPECIMEN",18954
"2021-10-01",1,"MACHINE_OBSERVATION",95167
"2021-10-01",1,"OCCURRENCE",3829
"2021-10-01",1,"HUMAN_OBSERVATION",114914
"2021-10-01",1,"OBSERVATION",52270
"2021-10-01",1,"MATERIAL_CITATION",17
"2021-10-01",2,"MATERIAL_SAMPLE",13
"2021-10-01",3,"MATERIAL_SAMPLE",843
"2021-10-01",4,"MATERIAL_SAMPLE",363
"2021-10-01",4,"FOSSIL_SPECIMEN",9514
"2021-10-01",4,"PRESERVED_SPECIMEN",1101
"2021-10-01",4,"MACHINE_OBSERVATION",75
"2021-10-01",4,"OCCURRENCE",2972
"2021-10-01",4,"HUMAN_OBSERVATION",5091
"2021-10-01",4,"OBSERVATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",2913
"2021-10-01",5,"OCCURRENCE",58
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",32
"2021-10-01",6,"PRESERVED_SPECIMEN",13450
"2021-10-01",6,"OCCURRENCE",231
"2021-10-01",6,"HUMAN_OBSERVATION",187
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",93
"2021-10-01",7,"PRESERVED_SPECIMEN",5
"2021-10-01",7,"OCCURRENCE",162
"2021-10-01",7,"HUMAN_OBSERVATION",321
"2021-10-01",8,"MATERIAL_SAMPLE",25
"2022-01-01",0,"MATERIAL_SAMPLE",120
"2022-01-01",0,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",1570
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"OCCURRENCE",1535
"2022-01-01",0,"HUMAN_OBSERVATION",195
"2022-01-01",0,"OBSERVATION",477
"2022-01-01",1,"MATERIAL_SAMPLE",2173
"2022-01-01",1,"FOSSIL_SPECIMEN",316
"2022-01-01",1,"PRESERVED_SPECIMEN",19067
"2022-01-01",1,"MACHINE_OBSERVATION",95167
"2022-01-01",1,"OCCURRENCE",3829
"2022-01-01",1,"HUMAN_OBSERVATION",115092
"2022-01-01",1,"OBSERVATION",52270
"2022-01-01",1,"MATERIAL_CITATION",17
"2022-01-01",2,"MATERIAL_SAMPLE",13
"2022-01-01",3,"MATERIAL_SAMPLE",843
"2022-01-01",4,"MATERIAL_SAMPLE",363
"2022-01-01",4,"FOSSIL_SPECIMEN",8748
"2022-01-01",4,"PRESERVED_SPECIMEN",1108
"2022-01-01",4,"MACHINE_OBSERVATION",75
"2022-01-01",4,"OCCURRENCE",2972
"2022-01-01",4,"HUMAN_OBSERVATION",5091
"2022-01-01",4,"OBSERVATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",39
"2022-01-01",5,"PRESERVED_SPECIMEN",2908
"2022-01-01",5,"OCCURRENCE",58
"2022-01-01",5,"HUMAN_OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",32
"2022-01-01",6,"PRESERVED_SPECIMEN",13450
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",231
"2022-01-01",6,"HUMAN_OBSERVATION",188
"2022-01-01",7,"MATERIAL_SAMPLE",93
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",5
"2022-01-01",7,"OCCURRENCE",162
"2022-01-01",7,"HUMAN_OBSERVATION",321
"2022-01-01",8,"MATERIAL_SAMPLE",25
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"OCCURRENCE",1535
"2022-04-01",0,"HUMAN_OBSERVATION",195
"2022-04-01",0,"OBSERVATION",477
"2022-04-01",0,"MATERIAL_SAMPLE",120
"2022-04-01",0,"FOSSIL_SPECIMEN",26
"2022-04-01",0,"PRESERVED_SPECIMEN",1971
"2022-04-01",1,"PRESERVED_SPECIMEN",20938
"2022-04-01",1,"MACHINE_OBSERVATION",95167
"2022-04-01",1,"MATERIAL_CITATION",17
"2022-04-01",1,"OCCURRENCE",3708
"2022-04-01",1,"HUMAN_OBSERVATION",121375
"2022-04-01",1,"OBSERVATION",52270
"2022-04-01",1,"MATERIAL_SAMPLE",2476
"2022-04-01",1,"FOSSIL_SPECIMEN",605
"2022-04-01",2,"MATERIAL_SAMPLE",13
"2022-04-01",3,"MATERIAL_SAMPLE",843
"2022-04-01",4,"PRESERVED_SPECIMEN",3129
"2022-04-01",4,"MACHINE_OBSERVATION",75
"2022-04-01",4,"OCCURRENCE",2972
"2022-04-01",4,"HUMAN_OBSERVATION",5093
"2022-04-01",4,"OBSERVATION",4
"2022-04-01",4,"MATERIAL_SAMPLE",363
"2022-04-01",4,"FOSSIL_SPECIMEN",6936
"2022-04-01",5,"PRESERVED_SPECIMEN",2912
"2022-04-01",5,"OCCURRENCE",58
"2022-04-01",5,"HUMAN_OBSERVATION",17
"2022-04-01",5,"MATERIAL_SAMPLE",39
"2022-04-01",6,"PRESERVED_SPECIMEN",13267
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",231
"2022-04-01",6,"HUMAN_OBSERVATION",222
"2022-04-01",6,"MATERIAL_SAMPLE",33
"2022-04-01",7,"PRESERVED_SPECIMEN",15
"2022-04-01",7,"OCCURRENCE",162
"2022-04-01",7,"HUMAN_OBSERVATION",321
"2022-04-01",7,"MATERIAL_SAMPLE",93
"2022-04-01",7,"FOSSIL_SPECIMEN",50
"2022-04-01",8,"MATERIAL_SAMPLE",25
"2022-07-01",0,"OBSERVATION",477
"2022-07-01",0,"MATERIAL_SAMPLE",120
"2022-07-01",0,"FOSSIL_SPECIMEN",5
"2022-07-01",0,"PRESERVED_SPECIMEN",1971
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",1535
"2022-07-01",0,"HUMAN_OBSERVATION",195
"2022-07-01",1,"OBSERVATION",52270
"2022-07-01",1,"MATERIAL_CITATION",89
"2022-07-01",1,"MATERIAL_SAMPLE",2480
"2022-07-01",1,"FOSSIL_SPECIMEN",5
"2022-07-01",1,"PRESERVED_SPECIMEN",21387
"2022-07-01",1,"MACHINE_OBSERVATION",95167
"2022-07-01",1,"OCCURRENCE",3708
"2022-07-01",1,"HUMAN_OBSERVATION",117589
"2022-07-01",2,"MATERIAL_SAMPLE",13
"2022-07-01",3,"MATERIAL_SAMPLE",843
"2022-07-01",4,"HUMAN_OBSERVATION",5213
"2022-07-01",4,"OBSERVATION",4
"2022-07-01",4,"MATERIAL_SAMPLE",363
"2022-07-01",4,"FOSSIL_SPECIMEN",110
"2022-07-01",4,"PRESERVED_SPECIMEN",3129
"2022-07-01",4,"MACHINE_OBSERVATION",75
"2022-07-01",4,"OCCURRENCE",2972
"2022-07-01",5,"OCCURRENCE",58
"2022-07-01",5,"HUMAN_OBSERVATION",17
"2022-07-01",5,"MATERIAL_SAMPLE",39
"2022-07-01",5,"PRESERVED_SPECIMEN",3254
"2022-07-01",6,"OCCURRENCE",231
"2022-07-01",6,"HUMAN_OBSERVATION",295
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",12
"2022-07-01",6,"MATERIAL_SAMPLE",33
"2022-07-01",6,"PRESERVED_SPECIMEN",14436
"2022-07-01",7,"OCCURRENCE",162
"2022-07-01",7,"HUMAN_OBSERVATION",369
"2022-07-01",7,"MATERIAL_SAMPLE",93
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",8,"MATERIAL_SAMPLE",25
"2022-10-01",0,"MATERIAL_SAMPLE",120
"2022-10-01",0,"FOSSIL_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",2020
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",0,"OCCURRENCE",1535
"2022-10-01",0,"HUMAN_OBSERVATION",195
"2022-10-01",0,"OBSERVATION",477
"2022-10-01",1,"MATERIAL_SAMPLE",2480
"2022-10-01",1,"FOSSIL_SPECIMEN",5
"2022-10-01",1,"PRESERVED_SPECIMEN",32150
"2022-10-01",1,"MACHINE_OBSERVATION",95167
"2022-10-01",1,"OCCURRENCE",3604
"2022-10-01",1,"HUMAN_OBSERVATION",117672
"2022-10-01",1,"OBSERVATION",52270
"2022-10-01",1,"MATERIAL_CITATION",89
"2022-10-01",2,"MATERIAL_SAMPLE",13
"2022-10-01",3,"MATERIAL_SAMPLE",843
"2022-10-01",4,"MATERIAL_SAMPLE",363
"2022-10-01",4,"FOSSIL_SPECIMEN",110
"2022-10-01",4,"PRESERVED_SPECIMEN",3112
"2022-10-01",4,"MACHINE_OBSERVATION",75
"2022-10-01",4,"OCCURRENCE",2974
"2022-10-01",4,"HUMAN_OBSERVATION",5213
"2022-10-01",4,"OBSERVATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",39
"2022-10-01",5,"PRESERVED_SPECIMEN",3260
"2022-10-01",5,"OCCURRENCE",58
"2022-10-01",5,"HUMAN_OBSERVATION",17
"2022-10-01",6,"MATERIAL_SAMPLE",33
"2022-10-01",6,"PRESERVED_SPECIMEN",14574
"2022-10-01",6,"OCCURRENCE",231
"2022-10-01",6,"HUMAN_OBSERVATION",305
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",12
"2022-10-01",7,"MATERIAL_SAMPLE",93
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"OCCURRENCE",162
"2022-10-01",7,"HUMAN_OBSERVATION",369
"2022-10-01",8,"MATERIAL_SAMPLE",25
"2023-01-01",0,"PRESERVED_SPECIMEN",2022
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"MATERIAL_SAMPLE",587
"2023-01-01",0,"OCCURRENCE",1535
"2023-01-01",0,"HUMAN_OBSERVATION",195
"2023-01-01",0,"OBSERVATION",477
"2023-01-01",0,"FOSSIL_SPECIMEN",5
"2023-01-01",1,"PRESERVED_SPECIMEN",32330
"2023-01-01",1,"MACHINE_OBSERVATION",95167
"2023-01-01",1,"MATERIAL_SAMPLE",2589
"2023-01-01",1,"OCCURRENCE",3604
"2023-01-01",1,"HUMAN_OBSERVATION",121643
"2023-01-01",1,"OBSERVATION",52270
"2023-01-01",1,"MATERIAL_CITATION",89
"2023-01-01",1,"FOSSIL_SPECIMEN",5
"2023-01-01",2,"MATERIAL_SAMPLE",13
"2023-01-01",3,"MATERIAL_SAMPLE",843
"2023-01-01",4,"PRESERVED_SPECIMEN",3125
"2023-01-01",4,"MACHINE_OBSERVATION",75
"2023-01-01",4,"MATERIAL_SAMPLE",789
"2023-01-01",4,"OCCURRENCE",2977
"2023-01-01",4,"HUMAN_OBSERVATION",11462
"2023-01-01",4,"OBSERVATION",4
"2023-01-01",4,"FOSSIL_SPECIMEN",110
"2023-01-01",5,"PRESERVED_SPECIMEN",3293
"2023-01-01",5,"MATERIAL_SAMPLE",1119
"2023-01-01",5,"OCCURRENCE",58
"2023-01-01",5,"HUMAN_OBSERVATION",21
"2023-01-01",6,"PRESERVED_SPECIMEN",14596
"2023-01-01",6,"MATERIAL_SAMPLE",321
"2023-01-01",6,"OCCURRENCE",231
"2023-01-01",6,"HUMAN_OBSERVATION",320
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",12
"2023-01-01",7,"PRESERVED_SPECIMEN",16
"2023-01-01",7,"MATERIAL_SAMPLE",93
"2023-01-01",7,"OCCURRENCE",162
"2023-01-01",7,"HUMAN_OBSERVATION",405
"2023-01-01",8,"MATERIAL_SAMPLE",25
"2023-04-01",0,"OCCURRENCE",1535
"2023-04-01",0,"HUMAN_OBSERVATION",195
"2023-04-01",0,"OBSERVATION",477
"2023-04-01",0,"MATERIAL_SAMPLE",625
"2023-04-01",0,"FOSSIL_SPECIMEN",5
"2023-04-01",0,"PRESERVED_SPECIMEN",1953
"2023-04-01",0,"MACHINE_OBSERVATION",4
"2023-04-01",1,"MATERIAL_CITATION",109
"2023-04-01",1,"OCCURRENCE",3604
"2023-04-01",1,"HUMAN_OBSERVATION",119967
"2023-04-01",1,"OBSERVATION",52270
"2023-04-01",1,"MATERIAL_SAMPLE",2687
"2023-04-01",1,"FOSSIL_SPECIMEN",5
"2023-04-01",1,"PRESERVED_SPECIMEN",32427
"2023-04-01",1,"MACHINE_OBSERVATION",95167
"2023-04-01",2,"MATERIAL_SAMPLE",13
"2023-04-01",3,"MATERIAL_SAMPLE",805
"2023-04-01",4,"OCCURRENCE",2977
"2023-04-01",4,"HUMAN_OBSERVATION",6407
"2023-04-01",4,"OBSERVATION",4
"2023-04-01",4,"MATERIAL_SAMPLE",789
"2023-04-01",4,"FOSSIL_SPECIMEN",110
"2023-04-01",4,"PRESERVED_SPECIMEN",3142
"2023-04-01",4,"MACHINE_OBSERVATION",75
"2023-04-01",5,"OCCURRENCE",58
"2023-04-01",5,"HUMAN_OBSERVATION",21
"2023-04-01",5,"MATERIAL_SAMPLE",1119
"2023-04-01",5,"PRESERVED_SPECIMEN",3301
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",12
"2023-04-01",6,"OCCURRENCE",231
"2023-04-01",6,"HUMAN_OBSERVATION",333
"2023-04-01",6,"MATERIAL_SAMPLE",321
"2023-04-01",6,"PRESERVED_SPECIMEN",14630
"2023-04-01",7,"OCCURRENCE",162
"2023-04-01",7,"HUMAN_OBSERVATION",338
"2023-04-01",7,"MATERIAL_SAMPLE",93
"2023-04-01",7,"PRESERVED_SPECIMEN",16
"2023-04-01",8,"MATERIAL_SAMPLE",25
"2023-07-01",0,"MATERIAL_SAMPLE",625
"2023-07-01",0,"FOSSIL_SPECIMEN",5
"2023-07-01",0,"PRESERVED_SPECIMEN",1956
"2023-07-01",0,"MACHINE_OBSERVATION",4
"2023-07-01",0,"HUMAN_OBSERVATION",195
"2023-07-01",0,"OBSERVATION",477
"2023-07-01",0,"OCCURRENCE",1536
"2023-07-01",1,"MATERIAL_SAMPLE",2687
"2023-07-01",1,"FOSSIL_SPECIMEN",5
"2023-07-01",1,"PRESERVED_SPECIMEN",32620
"2023-07-01",1,"MACHINE_OBSERVATION",95167
"2023-07-01",1,"HUMAN_OBSERVATION",120115
"2023-07-01",1,"OBSERVATION",52270
"2023-07-01",1,"MATERIAL_CITATION",128
"2023-07-01",1,"OCCURRENCE",3605
"2023-07-01",2,"MATERIAL_SAMPLE",13
"2023-07-01",3,"MATERIAL_SAMPLE",805
"2023-07-01",4,"OCCURRENCE",2977
"2023-07-01",4,"MATERIAL_SAMPLE",789
"2023-07-01",4,"FOSSIL_SPECIMEN",110
"2023-07-01",4,"PRESERVED_SPECIMEN",3142
"2023-07-01",4,"MACHINE_OBSERVATION",75
"2023-07-01",4,"HUMAN_OBSERVATION",6424
"2023-07-01",4,"OBSERVATION",4
"2023-07-01",5,"OCCURRENCE",58
"2023-07-01",5,"MATERIAL_SAMPLE",1119
"2023-07-01",5,"PRESERVED_SPECIMEN",3316
"2023-07-01",5,"HUMAN_OBSERVATION",21
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"MATERIAL_CITATION",78
"2023-07-01",6,"OCCURRENCE",250
"2023-07-01",6,"MATERIAL_SAMPLE",321
"2023-07-01",6,"PRESERVED_SPECIMEN",14631
"2023-07-01",6,"HUMAN_OBSERVATION",382
"2023-07-01",7,"OCCURRENCE",162
"2023-07-01",7,"MATERIAL_SAMPLE",93
"2023-07-01",7,"PRESERVED_SPECIMEN",16
"2023-07-01",7,"HUMAN_OBSERVATION",321
"2023-07-01",8,"MATERIAL_SAMPLE",25
"2023-10-01",0,"PRESERVED_SPECIMEN",1959
"2023-10-01",0,"MACHINE_OBSERVATION",4
"2023-10-01",0,"OCCURRENCE",1535
"2023-10-01",0,"HUMAN_OBSERVATION",195
"2023-10-01",0,"OBSERVATION",477
"2023-10-01",0,"MATERIAL_SAMPLE",625
"2023-10-01",0,"FOSSIL_SPECIMEN",5
"2023-10-01",1,"PRESERVED_SPECIMEN",32828
"2023-10-01",1,"MACHINE_OBSERVATION",95167
"2023-10-01",1,"MATERIAL_CITATION",130
"2023-10-01",1,"OCCURRENCE",3604
"2023-10-01",1,"HUMAN_OBSERVATION",148492
"2023-10-01",1,"OBSERVATION",52270
"2023-10-01",1,"MATERIAL_SAMPLE",2688
"2023-10-01",1,"FOSSIL_SPECIMEN",5
"2023-10-01",2,"MATERIAL_SAMPLE",13
"2023-10-01",3,"MATERIAL_SAMPLE",805
"2023-10-01",4,"PRESERVED_SPECIMEN",3142
"2023-10-01",4,"MACHINE_OBSERVATION",75
"2023-10-01",4,"OCCURRENCE",2977
"2023-10-01",4,"HUMAN_OBSERVATION",6425
"2023-10-01",4,"OBSERVATION",4
"2023-10-01",4,"MATERIAL_SAMPLE",789
"2023-10-01",4,"FOSSIL_SPECIMEN",110
"2023-10-01",5,"PRESERVED_SPECIMEN",3323
"2023-10-01",5,"OCCURRENCE",58
"2023-10-01",5,"HUMAN_OBSERVATION",21
"2023-10-01",5,"MATERIAL_SAMPLE",1119
"2023-10-01",6,"MATERIAL_SAMPLE",321
"2023-10-01",6,"PRESERVED_SPECIMEN",14665
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"MATERIAL_CITATION",90
"2023-10-01",6,"OCCURRENCE",231
"2023-10-01",6,"HUMAN_OBSERVATION",379
"2023-10-01",7,"MATERIAL_SAMPLE",93
"2023-10-01",7,"PRESERVED_SPECIMEN",16
"2023-10-01",7,"OCCURRENCE",162
"2023-10-01",7,"HUMAN_OBSERVATION",321
"2023-10-01",8,"MATERIAL_SAMPLE",25
"2024-01-01",0,"PRESERVED_SPECIMEN",1959
"2024-01-01",0,"OCCURRENCE",1535
"2024-01-01",0,"HUMAN_OBSERVATION",195
"2024-01-01",0,"OBSERVATION",477
"2024-01-01",0,"MACHINE_OBSERVATION",4
"2024-01-01",0,"MATERIAL_SAMPLE",625
"2024-01-01",0,"FOSSIL_SPECIMEN",5
"2024-01-01",1,"PRESERVED_SPECIMEN",33342
"2024-01-01",1,"OCCURRENCE",3604
"2024-01-01",1,"HUMAN_OBSERVATION",148777
"2024-01-01",1,"OBSERVATION",52270
"2024-01-01",1,"MATERIAL_CITATION",133
"2024-01-01",1,"MACHINE_OBSERVATION",95167
"2024-01-01",1,"MATERIAL_SAMPLE",2453
"2024-01-01",1,"FOSSIL_SPECIMEN",5
"2024-01-01",2,"MATERIAL_SAMPLE",13
"2024-01-01",3,"MATERIAL_SAMPLE",805
