"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"UNKNOWN",345
"2018-09-28",6,"HUMAN_OBSERVATION",12112
"2017-04-12",6,"FOSSIL_SPECIMEN",3345
"2008-10-10",0,"FOSSIL_SPECIMEN",254
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",313
"2011-02-21",4,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"FOSSIL_SPECIMEN",255
"2009-06-17",5,"LIVING_SPECIMEN",187
"2017-10-12",7,"UNKNOWN",14
"2016-10-07",1,"OBSERVATION",251
"2008-12-17",0,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"FOSSIL_SPECIMEN",11054
"2014-03-28",4,"PRESERVED_SPECIMEN",424
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2017-07-24",5,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",143
"2019-07-01",3,"PRESERVED_SPECIMEN",1464
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",108
"2017-07-24",6,"UNKNOWN",12367
"2017-12-22",1,"OBSERVATION",254
"2009-09-25",1,"OBSERVATION",71
"2013-02-20",5,"LIVING_SPECIMEN",192
"2010-07-26",6,"HUMAN_OBSERVATION",2084
"2013-12-20",1,"PRESERVED_SPECIMEN",48463
"2015-04-09",7,"PRESERVED_SPECIMEN",142
"2008-06-27",4,"FOSSIL_SPECIMEN",148
"2012-01-18",5,"PRESERVED_SPECIMEN",5828
"2012-10-31",6,"LIVING_SPECIMEN",3434
"2019-01-01",1,"OBSERVATION",254
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",610
"2016-04-05",0,"FOSSIL_SPECIMEN",4592
"2008-06-27",5,"UNKNOWN",923
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2019-04-06",0,"LIVING_SPECIMEN",10
"2016-10-07",5,"HUMAN_OBSERVATION",23
"2019-04-06",0,"OBSERVATION",15
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1396
"2018-07-11",1,"UNKNOWN",27884
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",8640
"2017-12-22",5,"HUMAN_OBSERVATION",193
"2009-04-06",6,"FOSSIL_SPECIMEN",255
"2017-04-12",1,"PRESERVED_SPECIMEN",14589
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",496
"2008-04-01",1,"OBSERVATION",27
"2009-04-06",0,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2019-01-01",5,"HUMAN_OBSERVATION",334
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2008-12-17",1,"PRESERVED_SPECIMEN",1803
"2014-03-28",5,"PRESERVED_SPECIMEN",6762
"2012-10-31",1,"HUMAN_OBSERVATION",2710
"2016-12-27",3,"UNKNOWN",68
"2017-07-24",6,"FOSSIL_SPECIMEN",3346
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",1083
"2010-11-17",5,"LIVING_SPECIMEN",187
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",264
"2017-07-24",7,"UNKNOWN",14
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",11766
"2015-10-01",3,"PRESERVED_SPECIMEN",1341
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1308
"2016-01-04",6,"UNKNOWN",4360
"2016-04-05",1,"FOSSIL_SPECIMEN",75815
"2008-06-27",6,"UNKNOWN",23893
"2009-09-25",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",212
"2016-10-07",6,"HUMAN_OBSERVATION",253
"2019-04-06",1,"OBSERVATION",254
"2016-07-04",0,"HUMAN_OBSERVATION",21
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",191
"2014-09-08",0,"OBSERVATION",15
"2018-04-09",0,"FOSSIL_SPECIMEN",1311
"2017-12-22",6,"HUMAN_OBSERVATION",8336
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2011-02-21",6,"FOSSIL_SPECIMEN",369
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2009-04-06",1,"PRESERVED_SPECIMEN",2207
"2015-04-09",1,"HUMAN_OBSERVATION",11913
"2019-01-01",6,"HUMAN_OBSERVATION",15500
"2013-02-20",1,"HUMAN_OBSERVATION",2748
"2016-10-07",3,"LIVING_SPECIMEN",54
"2011-02-21",0,"PRESERVED_SPECIMEN",98
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",12387
"2016-12-27",4,"UNKNOWN",282
"2015-07-03",3,"LIVING_SPECIMEN",52
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"HUMAN_OBSERVATION",363
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",17292
"2010-11-17",6,"LIVING_SPECIMEN",528
"2013-09-10",4,"UNKNOWN",47
"2010-11-17",6,"OBSERVATION",12
"2012-07-13",6,"LIVING_SPECIMEN",3434
"2017-12-22",3,"LIVING_SPECIMEN",131
"2012-03-26",6,"FOSSIL_SPECIMEN",713
"2017-07-24",1,"PRESERVED_SPECIMEN",13923
"2013-12-20",3,"PRESERVED_SPECIMEN",1309
"2008-06-27",6,"FOSSIL_SPECIMEN",253
"2012-03-26",0,"PRESERVED_SPECIMEN",164
"2012-01-18",7,"PRESERVED_SPECIMEN",166
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",557
"2012-12-11",4,"PRESERVED_SPECIMEN",196
"2016-01-04",7,"UNKNOWN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",45
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",8
"2016-07-04",1,"HUMAN_OBSERVATION",20069
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",47
"2015-01-19",5,"UNKNOWN",624
"2018-07-11",3,"UNKNOWN",68
"2012-10-31",0,"UNKNOWN",469
"2014-09-08",1,"OBSERVATION",250
"2010-07-26",5,"LIVING_SPECIMEN",164
"2018-04-09",1,"FOSSIL_SPECIMEN",62190
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1405
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2620
"2017-10-12",0,"FOSSIL_SPECIMEN",749
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",6516
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1348
"2013-09-10",4,"FOSSIL_SPECIMEN",111
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2016-12-27",5,"UNKNOWN",610
"2018-09-28",6,"LIVING_SPECIMEN",3306
"2019-04-06",6,"HUMAN_OBSERVATION",16353
"2019-07-01",6,"PRESERVED_SPECIMEN",34983
"2013-09-10",5,"UNKNOWN",895
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",99
"2013-12-20",4,"PRESERVED_SPECIMEN",386
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8933
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-07-03",1,"LITERATURE",98
"2015-10-01",5,"PRESERVED_SPECIMEN",9756
"2012-12-11",5,"PRESERVED_SPECIMEN",6093
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1621
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",876
"2007-12-19",5,"UNKNOWN",540
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",153
"2013-05-21",5,"UNKNOWN",896
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2015-01-19",6,"UNKNOWN",4570
"2018-07-11",4,"UNKNOWN",185
"2012-10-31",1,"UNKNOWN",24579
"2010-07-26",6,"LIVING_SPECIMEN",478
"2008-10-10",4,"FOSSIL_SPECIMEN",148
"2010-07-26",6,"OBSERVATION",1573
"2017-04-12",4,"PRESERVED_SPECIMEN",572
"2017-10-12",1,"FOSSIL_SPECIMEN",49741
"2009-04-06",3,"PRESERVED_SPECIMEN",1348
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",255
"2012-01-18",1,"HUMAN_OBSERVATION",344
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",174
"2013-09-10",5,"FOSSIL_SPECIMEN",13
"2016-12-27",6,"UNKNOWN",13154
"2015-07-03",5,"LIVING_SPECIMEN",175
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",175
"2013-09-10",6,"UNKNOWN",4325
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"PRESERVED_SPECIMEN",1410
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",209
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",5994
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",15
"2019-01-01",5,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",17367
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",12277
"2016-04-05",4,"FOSSIL_SPECIMEN",213
"2009-09-25",6,"UNKNOWN",23720
"2010-11-17",0,"UNKNOWN",320
"2007-12-19",6,"UNKNOWN",32942
"2012-07-13",0,"UNKNOWN",457
"2012-10-31",1,"OBSERVATION",1796
"2019-04-06",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",187
"2013-05-21",6,"UNKNOWN",4331
"2014-03-28",1,"HUMAN_OBSERVATION",8497
"2015-01-19",7,"UNKNOWN",31
"2018-07-11",5,"UNKNOWN",565
"2018-04-09",3,"FOSSIL_SPECIMEN",18
"2019-07-01",0,"HUMAN_OBSERVATION",185
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",11670
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",176
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2011-02-21",3,"PRESERVED_SPECIMEN",2665
"2008-12-17",5,"PRESERVED_SPECIMEN",2541
"2009-06-17",1,"OBSERVATION",64
"2013-09-10",6,"FOSSIL_SPECIMEN",730
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",40
"2016-07-04",0,"OBSERVATION",15
"2016-12-27",7,"UNKNOWN",14
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",182
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3449
"2017-07-24",4,"PRESERVED_SPECIMEN",572
"2009-12-16",5,"LIVING_SPECIMEN",187
"2013-12-20",6,"PRESERVED_SPECIMEN",12004
"2012-03-26",3,"PRESERVED_SPECIMEN",1308
"2015-04-09",1,"OBSERVATION",250
"2013-02-20",1,"OBSERVATION",1758
"2013-07-09",5,"LIVING_SPECIMEN",204
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2016-01-04",0,"FOSSIL_SPECIMEN",4565
"2018-09-28",0,"UNKNOWN",283
"2012-12-11",7,"PRESERVED_SPECIMEN",148
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-04-05",5,"FOSSIL_SPECIMEN",133
"2008-06-27",3,"PRESERVED_SPECIMEN",1348
"2009-09-25",7,"UNKNOWN",31
"2010-11-17",1,"UNKNOWN",23577
"2007-12-19",7,"UNKNOWN",13
"2012-07-13",1,"UNKNOWN",24577
"2019-04-06",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",513
"2013-05-21",7,"UNKNOWN",31
"2018-07-11",6,"UNKNOWN",13135
"2012-10-31",3,"UNKNOWN",5
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",354
"2019-07-01",1,"HUMAN_OBSERVATION",186154
"2008-10-10",6,"FOSSIL_SPECIMEN",254
"2015-07-03",1,"HUMAN_OBSERVATION",11928
"2017-04-12",6,"PRESERVED_SPECIMEN",18179
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-10-10",0,"PRESERVED_SPECIMEN",55
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",3156
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",225
"2008-12-17",6,"PRESERVED_SPECIMEN",9382
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",324
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2016-07-04",1,"OBSERVATION",251
"2013-07-09",0,"HUMAN_OBSERVATION",18
"2013-09-10",1,"PRESERVED_SPECIMEN",48595
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",12211
"2009-12-16",6,"LIVING_SPECIMEN",512
"2016-10-07",4,"LITERATURE",79
"2012-07-13",1,"OBSERVATION",1771
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2012-03-26",4,"PRESERVED_SPECIMEN",184
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2015-07-03",4,"LITERATURE",79
"2016-01-04",1,"FOSSIL_SPECIMEN",41436
"2018-09-28",1,"UNKNOWN",25889
"2011-06-10",3,"LIVING_SPECIMEN",40
"2016-04-05",6,"FOSSIL_SPECIMEN",17456
"2008-06-27",4,"PRESERVED_SPECIMEN",172
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",3308
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2016-04-05",0,"PRESERVED_SPECIMEN",410
"2016-07-04",5,"HUMAN_OBSERVATION",23
"2018-07-11",7,"UNKNOWN",10
"2012-10-31",4,"UNKNOWN",50
"2014-09-08",5,"OBSERVATION",5
"2018-04-09",5,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",160
"2008-10-10",1,"PRESERVED_SPECIMEN",1781
"2017-10-12",4,"FOSSIL_SPECIMEN",187
"2009-04-06",6,"PRESERVED_SPECIMEN",9774
"2015-04-09",6,"HUMAN_OBSERVATION",223
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",5070
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2010-07-26",1,"UNKNOWN",29099
"2011-09-05",5,"LIVING_SPECIMEN",187
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",2871
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",21691
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",420
"2012-03-26",5,"PRESERVED_SPECIMEN",5528
"2015-04-09",3,"LIVING_SPECIMEN",52
"2012-01-18",1,"OBSERVATION",518
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",2510
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",346
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",13930
"2019-01-01",0,"MATERIAL_SAMPLE",668
"2015-01-19",0,"FOSSIL_SPECIMEN",4687
"2016-07-04",6,"HUMAN_OBSERVATION",237
"2019-01-01",0,"UNKNOWN",276
"2012-10-31",5,"UNKNOWN",904
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",3541
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2018-04-09",0,"PRESERVED_SPECIMEN",210
"2017-10-12",5,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",324
"2011-02-21",6,"PRESERVED_SPECIMEN",11251
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-12-27",0,"FOSSIL_SPECIMEN",753
"2011-09-05",6,"LIVING_SPECIMEN",3417
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2014-03-28",1,"OBSERVATION",33
"2013-09-10",3,"PRESERVED_SPECIMEN",1309
"2016-10-07",0,"FOSSIL_SPECIMEN",779
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"OBSERVATION",15
"2008-04-01",0,"UNKNOWN",377
"2015-07-03",0,"OBSERVATION",15
"2017-07-24",7,"PRESERVED_SPECIMEN",160
"2016-10-07",1,"UNKNOWN",23480
"2012-03-26",6,"PRESERVED_SPECIMEN",11372
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",68
"2009-09-25",0,"FOSSIL_SPECIMEN",298
"2011-06-10",5,"LIVING_SPECIMEN",187
"2017-04-12",1,"HUMAN_OBSERVATION",29997
"2007-12-19",0,"FOSSIL_SPECIMEN",273
"2008-06-27",6,"PRESERVED_SPECIMEN",6278
"2010-11-17",4,"UNKNOWN",77
"2012-07-13",4,"UNKNOWN",49
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",27918
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1407
"2019-01-01",1,"MATERIAL_SAMPLE",2989
"2009-12-16",0,"UNKNOWN",324
"2013-05-21",0,"FOSSIL_SPECIMEN",539
"2015-01-19",1,"FOSSIL_SPECIMEN",40401
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"LITERATURE",98
"2019-01-01",1,"UNKNOWN",24913
"2012-10-31",6,"UNKNOWN",23361
"2011-09-05",1,"HUMAN_OBSERVATION",340
"2013-07-09",0,"UNKNOWN",384
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",277
"2018-04-09",1,"PRESERVED_SPECIMEN",15133
"2008-10-10",3,"PRESERVED_SPECIMEN",1348
"2017-10-12",6,"FOSSIL_SPECIMEN",3346
"2010-04-01",1,"UNKNOWN",29133
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",49614
"2017-10-12",0,"PRESERVED_SPECIMEN",239
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",386
"2016-10-07",1,"FOSSIL_SPECIMEN",48625
"2019-07-01",1,"LIVING_SPECIMEN",212
"2019-07-01",1,"OBSERVATION",254
"2008-04-01",1,"UNKNOWN",30288
"2015-07-03",1,"OBSERVATION",251
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2012-03-26",7,"PRESERVED_SPECIMEN",124
"2015-04-09",5,"LIVING_SPECIMEN",175
"2016-07-04",1,"LITERATURE",99
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",40
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",202
"2018-09-28",4,"UNKNOWN",185
"2009-09-25",1,"FOSSIL_SPECIMEN",8781
"2011-06-10",6,"LIVING_SPECIMEN",3425
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",8112
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"UNKNOWN",855
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",909
"2019-01-01",1,"FOSSIL_SPECIMEN",62231
"2016-04-05",3,"PRESERVED_SPECIMEN",1363
"2009-12-16",1,"UNKNOWN",29076
"2013-05-21",1,"FOSSIL_SPECIMEN",11101
"2018-07-11",0,"FOSSIL_SPECIMEN",1406
"2014-03-28",6,"HUMAN_OBSERVATION",32
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2012-10-31",7,"UNKNOWN",56
"2013-07-09",1,"UNKNOWN",23701
"2019-07-01",5,"HUMAN_OBSERVATION",426
"2010-04-01",1,"OBSERVATION",71
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2019-04-06",1,"UNKNOWN",24912
"2019-04-06",6,"LITERATURE",283
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",518
"2016-07-04",5,"LIVING_SPECIMEN",255
"2017-10-12",1,"PRESERVED_SPECIMEN",14091
"2010-07-26",4,"UNKNOWN",49
"2014-03-28",3,"LIVING_SPECIMEN",52
"2016-07-04",5,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",340
"2013-09-10",5,"PRESERVED_SPECIMEN",6196
"2016-10-07",3,"UNKNOWN",68
"2012-07-13",5,"OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2011-09-05",0,"UNKNOWN",386
"2009-12-16",1,"OBSERVATION",71
"2016-01-04",5,"FOSSIL_SPECIMEN",133
"2018-09-28",5,"UNKNOWN",565
"2010-11-17",6,"UNKNOWN",23004
