"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2015-10-01",0,"OBSERVATION",335
"2015-10-01",0,"UNKNOWN",1053
"2015-10-01",0,"FOSSIL_SPECIMEN",58
"2015-10-01",0,"PRESERVED_SPECIMEN",2685
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",1,"HUMAN_OBSERVATION",189135
"2015-10-01",1,"OBSERVATION",1929
"2015-10-01",1,"LITERATURE",9
"2015-10-01",1,"UNKNOWN",4883
"2015-10-01",1,"FOSSIL_SPECIMEN",2697
"2015-10-01",1,"PRESERVED_SPECIMEN",208239
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2015-10-01",2,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",661
"2015-10-01",3,"OBSERVATION",11
"2015-10-01",3,"UNKNOWN",791
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",40
"2015-10-01",4,"UNKNOWN",69
"2015-10-01",4,"FOSSIL_SPECIMEN",338
"2015-10-01",4,"PRESERVED_SPECIMEN",324
"2015-10-01",4,"MACHINE_OBSERVATION",60
"2015-10-01",5,"LIVING_SPECIMEN",522
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",108
"2015-10-01",5,"UNKNOWN",289
"2015-10-01",5,"PRESERVED_SPECIMEN",3151
"2015-10-01",6,"LIVING_SPECIMEN",472
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",6,"OBSERVATION",89
"2015-10-01",6,"UNKNOWN",171519
"2015-10-01",6,"FOSSIL_SPECIMEN",178
"2015-10-01",6,"PRESERVED_SPECIMEN",190674
"2015-10-01",7,"LIVING_SPECIMEN",8
"2015-10-01",7,"OBSERVATION",608
"2015-10-01",7,"UNKNOWN",10
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",243
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2623
"2016-01-04",0,"MACHINE_OBSERVATION",21
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",335
"2016-01-04",0,"UNKNOWN",1044
"2016-01-04",0,"FOSSIL_SPECIMEN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",213179
"2016-01-04",1,"MACHINE_OBSERVATION",1180
"2016-01-04",1,"HUMAN_OBSERVATION",252146
"2016-01-04",1,"OBSERVATION",1929
"2016-01-04",1,"LITERATURE",9
"2016-01-04",1,"UNKNOWN",4863
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2016-01-04",1,"FOSSIL_SPECIMEN",2693
"2016-01-04",2,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"LIVING_SPECIMEN",661
"2016-01-04",3,"OBSERVATION",11
"2016-01-04",3,"UNKNOWN",791
"2016-01-04",4,"FOSSIL_SPECIMEN",338
"2016-01-04",4,"PRESERVED_SPECIMEN",323
"2016-01-04",4,"MACHINE_OBSERVATION",33
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",40
"2016-01-04",4,"UNKNOWN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",3398
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",744
"2016-01-04",5,"OBSERVATION",108
"2016-01-04",5,"UNKNOWN",289
"2016-01-04",6,"FOSSIL_SPECIMEN",178
"2016-01-04",6,"PRESERVED_SPECIMEN",149705
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2016-01-04",6,"LIVING_SPECIMEN",473
"2016-01-04",6,"OBSERVATION",89
"2016-01-04",6,"UNKNOWN",171519
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",242
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",608
"2016-01-04",7,"UNKNOWN",10
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",146
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",335
"2016-04-05",0,"UNKNOWN",1044
"2016-04-05",0,"MACHINE_OBSERVATION",21
"2016-04-05",0,"FOSSIL_SPECIMEN",59
"2016-04-05",0,"PRESERVED_SPECIMEN",2821
"2016-04-05",1,"PRESERVED_SPECIMEN",224632
"2016-04-05",1,"HUMAN_OBSERVATION",252584
"2016-04-05",1,"OBSERVATION",1929
"2016-04-05",1,"LITERATURE",9
"2016-04-05",1,"UNKNOWN",4777
"2016-04-05",1,"MACHINE_OBSERVATION",1239
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2016-04-05",1,"FOSSIL_SPECIMEN",2718
"2016-04-05",2,"LIVING_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"LIVING_SPECIMEN",661
"2016-04-05",3,"OBSERVATION",11
"2016-04-05",3,"UNKNOWN",791
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",330
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",40
"2016-04-05",4,"UNKNOWN",9
"2016-04-05",4,"MACHINE_OBSERVATION",33
"2016-04-05",4,"FOSSIL_SPECIMEN",338
"2016-04-05",5,"PRESERVED_SPECIMEN",3405
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",744
"2016-04-05",5,"OBSERVATION",108
"2016-04-05",5,"UNKNOWN",289
"2016-04-05",6,"PRESERVED_SPECIMEN",152055
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",476
"2016-04-05",6,"OBSERVATION",86
"2016-04-05",6,"UNKNOWN",171519
"2016-04-05",6,"FOSSIL_SPECIMEN",178
"2016-04-05",7,"PRESERVED_SPECIMEN",244
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-04-05",7,"OBSERVATION",608
"2016-04-05",7,"UNKNOWN",10
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",1044
"2016-07-04",0,"FOSSIL_SPECIMEN",58
"2016-07-04",0,"PRESERVED_SPECIMEN",2857
"2016-07-04",0,"MACHINE_OBSERVATION",21
"2016-07-04",0,"HUMAN_OBSERVATION",146
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",335
"2016-07-04",1,"LITERATURE",594
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2016-07-04",1,"UNKNOWN",4766
"2016-07-04",1,"FOSSIL_SPECIMEN",2721
"2016-07-04",1,"PRESERVED_SPECIMEN",223616
"2016-07-04",1,"MACHINE_OBSERVATION",1236
"2016-07-04",1,"HUMAN_OBSERVATION",253179
"2016-07-04",1,"OBSERVATION",1903
"2016-07-04",2,"LIVING_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",661
"2016-07-04",3,"OBSERVATION",11
"2016-07-04",3,"UNKNOWN",791
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",40
"2016-07-04",4,"UNKNOWN",9
"2016-07-04",4,"FOSSIL_SPECIMEN",338
"2016-07-04",4,"PRESERVED_SPECIMEN",330
"2016-07-04",4,"MACHINE_OBSERVATION",33
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",744
"2016-07-04",5,"OBSERVATION",108
"2016-07-04",5,"UNKNOWN",285
"2016-07-04",5,"PRESERVED_SPECIMEN",4107
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2016-07-04",6,"LIVING_SPECIMEN",475
"2016-07-04",6,"OBSERVATION",86
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2016-07-04",6,"UNKNOWN",171519
"2016-07-04",6,"FOSSIL_SPECIMEN",178
"2016-07-04",6,"PRESERVED_SPECIMEN",152528
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",7,"OBSERVATION",608
"2016-07-04",7,"UNKNOWN",10
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2016-07-04",7,"PRESERVED_SPECIMEN",244
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",58
"2016-10-07",0,"PRESERVED_SPECIMEN",3171
"2016-10-07",0,"MACHINE_OBSERVATION",21
"2016-10-07",0,"HUMAN_OBSERVATION",146
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",335
"2016-10-07",0,"UNKNOWN",1044
"2016-10-07",1,"UNKNOWN",5446
"2016-10-07",1,"FOSSIL_SPECIMEN",2729
"2016-10-07",1,"PRESERVED_SPECIMEN",226879
"2016-10-07",1,"MACHINE_OBSERVATION",1236
"2016-10-07",1,"MATERIAL_SAMPLE",37
"2016-10-07",1,"HUMAN_OBSERVATION",253963
"2016-10-07",1,"OBSERVATION",1682
"2016-10-07",1,"LITERATURE",594
"2016-10-07",2,"LIVING_SPECIMEN",3
"2016-10-07",3,"UNKNOWN",791
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2016-10-07",3,"LIVING_SPECIMEN",662
"2016-10-07",3,"OBSERVATION",11
"2016-10-07",4,"UNKNOWN",9
"2016-10-07",4,"FOSSIL_SPECIMEN",346
"2016-10-07",4,"PRESERVED_SPECIMEN",330
"2016-10-07",4,"MACHINE_OBSERVATION",33
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",20
"2016-10-07",4,"OBSERVATION",40
"2016-10-07",5,"UNKNOWN",285
"2016-10-07",5,"PRESERVED_SPECIMEN",4481
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",883
"2016-10-07",5,"OBSERVATION",108
"2016-10-07",6,"UNKNOWN",190658
"2016-10-07",6,"FOSSIL_SPECIMEN",182
"2016-10-07",6,"PRESERVED_SPECIMEN",149363
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2016-10-07",6,"LIVING_SPECIMEN",465
"2016-10-07",6,"OBSERVATION",86
"2016-10-07",7,"UNKNOWN",10
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-10-07",7,"PRESERVED_SPECIMEN",242
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",608
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",58
"2016-12-27",0,"PRESERVED_SPECIMEN",1379
"2016-12-27",0,"HUMAN_OBSERVATION",146
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",335
"2016-12-27",0,"UNKNOWN",1044
"2016-12-27",0,"MACHINE_OBSERVATION",21
"2016-12-27",1,"MATERIAL_SAMPLE",32
"2016-12-27",1,"FOSSIL_SPECIMEN",2729
"2016-12-27",1,"PRESERVED_SPECIMEN",223745
"2016-12-27",1,"HUMAN_OBSERVATION",353414
"2016-12-27",1,"OBSERVATION",1682
"2016-12-27",1,"LITERATURE",594
"2016-12-27",1,"UNKNOWN",11658
"2016-12-27",1,"MACHINE_OBSERVATION",1265
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"LIVING_SPECIMEN",613
"2016-12-27",3,"OBSERVATION",11
"2016-12-27",3,"UNKNOWN",792
"2016-12-27",4,"MACHINE_OBSERVATION",33
"2016-12-27",4,"FOSSIL_SPECIMEN",346
"2016-12-27",4,"PRESERVED_SPECIMEN",330
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",20
"2016-12-27",4,"OBSERVATION",40
"2016-12-27",4,"UNKNOWN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",4488
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",892
"2016-12-27",5,"OBSERVATION",108
"2016-12-27",5,"UNKNOWN",285
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2016-12-27",6,"FOSSIL_SPECIMEN",182
"2016-12-27",6,"PRESERVED_SPECIMEN",154717
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2016-12-27",6,"LIVING_SPECIMEN",465
"2016-12-27",6,"OBSERVATION",86
"2016-12-27",6,"UNKNOWN",190658
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2016-12-27",7,"PRESERVED_SPECIMEN",242
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",608
"2016-12-27",7,"UNKNOWN",10
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",335
"2017-04-12",0,"UNKNOWN",1051
"2017-04-12",0,"MACHINE_OBSERVATION",21
"2017-04-12",0,"FOSSIL_SPECIMEN",58
"2017-04-12",0,"PRESERVED_SPECIMEN",1450
"2017-04-12",0,"HUMAN_OBSERVATION",146
"2017-04-12",1,"HUMAN_OBSERVATION",354046
"2017-04-12",1,"OBSERVATION",1682
"2017-04-12",1,"LITERATURE",594
"2017-04-12",1,"UNKNOWN",10362
"2017-04-12",1,"MACHINE_OBSERVATION",1265
"2017-04-12",1,"MATERIAL_SAMPLE",32
"2017-04-12",1,"FOSSIL_SPECIMEN",2729
"2017-04-12",1,"PRESERVED_SPECIMEN",224531
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",613
"2017-04-12",3,"OBSERVATION",11
"2017-04-12",3,"UNKNOWN",797
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",40
"2017-04-12",4,"UNKNOWN",14
"2017-04-12",4,"MACHINE_OBSERVATION",33
"2017-04-12",4,"FOSSIL_SPECIMEN",346
"2017-04-12",4,"PRESERVED_SPECIMEN",325
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",902
"2017-04-12",5,"OBSERVATION",108
"2017-04-12",5,"UNKNOWN",305
"2017-04-12",5,"PRESERVED_SPECIMEN",4837
"2017-04-12",6,"HUMAN_OBSERVATION",151
"2017-04-12",6,"LIVING_SPECIMEN",466
"2017-04-12",6,"OBSERVATION",87
"2017-04-12",6,"UNKNOWN",293371
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2017-04-12",6,"FOSSIL_SPECIMEN",182
"2017-04-12",6,"PRESERVED_SPECIMEN",53085
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",608
"2017-04-12",7,"UNKNOWN",10
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"PRESERVED_SPECIMEN",242
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",146
"2017-07-24",0,"LIVING_SPECIMEN",232
"2017-07-24",0,"OBSERVATION",335
"2017-07-24",0,"UNKNOWN",1043
"2017-07-24",0,"FOSSIL_SPECIMEN",65
"2017-07-24",0,"PRESERVED_SPECIMEN",1349
"2017-07-24",0,"MACHINE_OBSERVATION",21
"2017-07-24",1,"HUMAN_OBSERVATION",354632
"2017-07-24",1,"OBSERVATION",1682
"2017-07-24",1,"LITERATURE",594
"2017-07-24",1,"UNKNOWN",10362
"2017-07-24",1,"FOSSIL_SPECIMEN",2729
"2017-07-24",1,"PRESERVED_SPECIMEN",225954
"2017-07-24",1,"MACHINE_OBSERVATION",1287
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",611
"2017-07-24",3,"OBSERVATION",11
"2017-07-24",3,"UNKNOWN",792
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",23
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",4,"LIVING_SPECIMEN",20
"2017-07-24",4,"OBSERVATION",40
"2017-07-24",4,"UNKNOWN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",346
"2017-07-24",4,"PRESERVED_SPECIMEN",330
"2017-07-24",4,"MACHINE_OBSERVATION",33
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",902
"2017-07-24",5,"OBSERVATION",108
"2017-07-24",5,"UNKNOWN",285
"2017-07-24",5,"PRESERVED_SPECIMEN",5314
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2017-07-24",6,"HUMAN_OBSERVATION",161
"2017-07-24",6,"LIVING_SPECIMEN",5146
"2017-07-24",6,"OBSERVATION",85
"2017-07-24",6,"UNKNOWN",190632
"2017-07-24",6,"FOSSIL_SPECIMEN",182
"2017-07-24",6,"PRESERVED_SPECIMEN",156373
"2017-07-24",7,"PRESERVED_SPECIMEN",242
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",608
"2017-07-24",7,"UNKNOWN",10
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1258
"2017-10-12",0,"HUMAN_OBSERVATION",148
"2017-10-12",0,"LIVING_SPECIMEN",232
"2017-10-12",0,"OBSERVATION",335
"2017-10-12",0,"UNKNOWN",1051
"2017-10-12",0,"MACHINE_OBSERVATION",21
"2017-10-12",0,"FOSSIL_SPECIMEN",65
"2017-10-12",1,"PRESERVED_SPECIMEN",225274
"2017-10-12",1,"HUMAN_OBSERVATION",355879
"2017-10-12",1,"OBSERVATION",1682
"2017-10-12",1,"LITERATURE",585
"2017-10-12",1,"UNKNOWN",8956
"2017-10-12",1,"MACHINE_OBSERVATION",1287
"2017-10-12",1,"MATERIAL_SAMPLE",94
"2017-10-12",1,"FOSSIL_SPECIMEN",2729
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2017-10-12",3,"LIVING_SPECIMEN",724
"2017-10-12",3,"OBSERVATION",11
"2017-10-12",3,"UNKNOWN",791
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",325
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",20
"2017-10-12",4,"OBSERVATION",40
"2017-10-12",4,"UNKNOWN",14
"2017-10-12",4,"MACHINE_OBSERVATION",33
"2017-10-12",4,"FOSSIL_SPECIMEN",346
"2017-10-12",5,"PRESERVED_SPECIMEN",5387
"2017-10-12",5,"HUMAN_OBSERVATION",7
"2017-10-12",5,"LIVING_SPECIMEN",902
"2017-10-12",5,"OBSERVATION",108
"2017-10-12",5,"UNKNOWN",253
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2017-10-12",6,"FOSSIL_SPECIMEN",182
"2017-10-12",6,"PRESERVED_SPECIMEN",53319
"2017-10-12",6,"HUMAN_OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",5146
"2017-10-12",6,"OBSERVATION",87
"2017-10-12",6,"UNKNOWN",293467
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2017-10-12",7,"PRESERVED_SPECIMEN",242
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",608
"2017-10-12",7,"UNKNOWN",10
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",1051
"2017-12-22",0,"MACHINE_OBSERVATION",21
"2017-12-22",0,"FOSSIL_SPECIMEN",111
"2017-12-22",0,"PRESERVED_SPECIMEN",1283
"2017-12-22",0,"HUMAN_OBSERVATION",148
"2017-12-22",0,"LIVING_SPECIMEN",232
"2017-12-22",0,"OBSERVATION",335
"2017-12-22",1,"UNKNOWN",8956
"2017-12-22",1,"MACHINE_OBSERVATION",1290
"2017-12-22",1,"MATERIAL_SAMPLE",94
"2017-12-22",1,"FOSSIL_SPECIMEN",5057
"2017-12-22",1,"PRESERVED_SPECIMEN",227427
"2017-12-22",1,"HUMAN_OBSERVATION",539612
"2017-12-22",1,"OBSERVATION",1682
"2017-12-22",1,"LITERATURE",585
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",791
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2017-12-22",3,"LIVING_SPECIMEN",724
"2017-12-22",3,"OBSERVATION",11
"2017-12-22",4,"UNKNOWN",14
"2017-12-22",4,"MACHINE_OBSERVATION",33
"2017-12-22",4,"FOSSIL_SPECIMEN",1643
"2017-12-22",4,"PRESERVED_SPECIMEN",353
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",40
"2017-12-22",5,"UNKNOWN",253
"2017-12-22",5,"PRESERVED_SPECIMEN",5531
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",892
"2017-12-22",5,"OBSERVATION",108
"2017-12-22",6,"UNKNOWN",293487
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2017-12-22",6,"FOSSIL_SPECIMEN",224
"2017-12-22",6,"PRESERVED_SPECIMEN",55376
"2017-12-22",6,"HUMAN_OBSERVATION",201
"2017-12-22",6,"LIVING_SPECIMEN",5149
"2017-12-22",6,"OBSERVATION",87
"2017-12-22",7,"UNKNOWN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",67
"2017-12-22",7,"PRESERVED_SPECIMEN",252
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-12-22",7,"OBSERVATION",608
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1149
"2018-04-09",0,"MACHINE_OBSERVATION",21
"2018-04-09",0,"HUMAN_OBSERVATION",149
"2018-04-09",0,"LIVING_SPECIMEN",232
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",0,"UNKNOWN",1043
"2018-04-09",0,"FOSSIL_SPECIMEN",112
"2018-04-09",1,"PRESERVED_SPECIMEN",234315
"2018-04-09",1,"MACHINE_OBSERVATION",1290
"2018-04-09",1,"HUMAN_OBSERVATION",541029
"2018-04-09",1,"OBSERVATION",145
"2018-04-09",1,"LITERATURE",585
"2018-04-09",1,"UNKNOWN",8516
"2018-04-09",1,"MATERIAL_SAMPLE",66
"2018-04-09",1,"FOSSIL_SPECIMEN",5060
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",3,"LIVING_SPECIMEN",746
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",786
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",309
"2018-04-09",4,"MACHINE_OBSERVATION",33
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",20
"2018-04-09",4,"UNKNOWN",9
"2018-04-09",4,"FOSSIL_SPECIMEN",1643
"2018-04-09",5,"PRESERVED_SPECIMEN",5605
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2018-04-09",5,"LIVING_SPECIMEN",911
"2018-04-09",5,"OBSERVATION",116
"2018-04-09",5,"UNKNOWN",232
"2018-04-09",6,"FOSSIL_SPECIMEN",269
"2018-04-09",6,"PRESERVED_SPECIMEN",160207
"2018-04-09",6,"HUMAN_OBSERVATION",320
"2018-04-09",6,"LIVING_SPECIMEN",5149
"2018-04-09",6,"OBSERVATION",87
"2018-04-09",6,"UNKNOWN",190676
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2018-04-09",7,"FOSSIL_SPECIMEN",67
"2018-04-09",7,"PRESERVED_SPECIMEN",252
"2018-04-09",7,"LIVING_SPECIMEN",8
"2018-04-09",7,"OBSERVATION",598
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",22
"2018-07-11",0,"FOSSIL_SPECIMEN",113
"2018-07-11",0,"PRESERVED_SPECIMEN",1213
"2018-07-11",0,"HUMAN_OBSERVATION",149
"2018-07-11",0,"LIVING_SPECIMEN",235
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",0,"UNKNOWN",1043
"2018-07-11",1,"MACHINE_OBSERVATION",1324
"2018-07-11",1,"MATERIAL_SAMPLE",66
"2018-07-11",1,"FOSSIL_SPECIMEN",5060
"2018-07-11",1,"PRESERVED_SPECIMEN",237995
"2018-07-11",1,"HUMAN_OBSERVATION",541960
"2018-07-11",1,"OBSERVATION",295
"2018-07-11",1,"LITERATURE",585
"2018-07-11",1,"UNKNOWN",8519
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",3,"LIVING_SPECIMEN",747
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",786
"2018-07-11",4,"MACHINE_OBSERVATION",33
"2018-07-11",4,"FOSSIL_SPECIMEN",1643
"2018-07-11",4,"PRESERVED_SPECIMEN",307
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",20
"2018-07-11",4,"UNKNOWN",9
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",6073
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2018-07-11",5,"LIVING_SPECIMEN",912
"2018-07-11",5,"OBSERVATION",116
"2018-07-11",5,"UNKNOWN",232
"2018-07-11",6,"MATERIAL_SAMPLE",39
"2018-07-11",6,"FOSSIL_SPECIMEN",269
"2018-07-11",6,"PRESERVED_SPECIMEN",161523
"2018-07-11",6,"HUMAN_OBSERVATION",403
"2018-07-11",6,"LIVING_SPECIMEN",5150
"2018-07-11",6,"OBSERVATION",87
"2018-07-11",6,"UNKNOWN",190678
"2018-07-11",7,"FOSSIL_SPECIMEN",67
"2018-07-11",7,"PRESERVED_SPECIMEN",252
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",7,"OBSERVATION",598
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",22
"2018-09-28",0,"FOSSIL_SPECIMEN",113
"2018-09-28",0,"PRESERVED_SPECIMEN",1294
