"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",886
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",15
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",255
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",278
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",535
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",895
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15403
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14460
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",462
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5628
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2789
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",703
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4771
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2738
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5112
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1566
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43875
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3249
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",718
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1082
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11314
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19394
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8595
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19805
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40816
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",250
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",546
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1627
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17445
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",116
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",718
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1040
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",7122
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2278
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1465
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14310
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",306
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1329
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",331
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1141
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",75
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",161
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",171016
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",179
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",396
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",112
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",341
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1133
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11603
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",400
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",829
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6417
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89521
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84442
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",886
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",188
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",15
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",278
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",255
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3259
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2045
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1193
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12478
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19438
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19986
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41168
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",253
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",552
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1684
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18250
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",569
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",467
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",608
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1471
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17265
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14452
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5830
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2908
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",730
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5268
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8728
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6075
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5271
