"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2597
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1536
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1033
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3666
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4055
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14888
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",962
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",768
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3025
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4573
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4899
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3270
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2180
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",733
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3591
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7126
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",855
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25694
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",2488
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",771
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1741
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1854
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28015
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1508
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1431
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",50
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",778
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",977
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1070
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1178
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11499
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",282
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2186
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2251
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2197
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1123
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1346
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1222
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4273
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3825
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1088
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",261
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4223
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",74
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1552
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",717
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32031
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3062
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2509
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",244
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4799
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2494
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3151
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2693
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2725
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7365
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3816
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",556
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
