"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"UNKNOWN",25998
"2007-12-19",7,"UNKNOWN",291
"2012-07-13",1,"UNKNOWN",26041
"2019-04-06",5,"LIVING_SPECIMEN",24846
"2010-04-01",6,"LIVING_SPECIMEN",996
"2013-05-21",7,"UNKNOWN",221
"2018-07-11",6,"UNKNOWN",2704
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",21
"2010-07-26",8,"LIVING_SPECIMEN",281
"2015-07-03",1,"HUMAN_OBSERVATION",99303
"2017-04-12",6,"PRESERVED_SPECIMEN",1205631
"2008-10-10",0,"PRESERVED_SPECIMEN",629
"2009-04-06",5,"PRESERVED_SPECIMEN",36502
"2016-10-07",7,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",6484
"2008-12-17",6,"PRESERVED_SPECIMEN",538435
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",512
"2011-09-05",4,"LIVING_SPECIMEN",1207
"2016-07-04",1,"OBSERVATION",125140
"2015-07-03",7,"LIVING_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",1937820
"2017-12-22",7,"LIVING_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",52806
"2009-12-16",6,"LIVING_SPECIMEN",996
"2012-07-13",1,"OBSERVATION",75549
"2013-12-20",7,"PRESERVED_SPECIMEN",21995
"2012-03-26",4,"PRESERVED_SPECIMEN",6905
"2015-04-09",2,"LIVING_SPECIMEN",376
"2012-01-18",0,"LIVING_SPECIMEN",401
"2013-07-09",6,"LIVING_SPECIMEN",996
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"UNKNOWN",94
"2011-06-10",3,"LIVING_SPECIMEN",16788
"2012-01-18",0,"OBSERVATION",10
"2008-06-27",4,"PRESERVED_SPECIMEN",6054
"2019-04-06",6,"LIVING_SPECIMEN",594
"2019-04-06",6,"OBSERVATION",9221
"2016-04-05",0,"PRESERVED_SPECIMEN",1357
"2010-04-01",7,"LIVING_SPECIMEN",22
"2012-10-31",4,"UNKNOWN",10
"2014-09-08",5,"OBSERVATION",188
"2017-04-12",7,"PRESERVED_SPECIMEN",22777
"2008-10-10",1,"PRESERVED_SPECIMEN",743857
"2009-04-06",6,"PRESERVED_SPECIMEN",448759
"2016-10-07",8,"LIVING_SPECIMEN",281
"2011-02-21",5,"PRESERVED_SPECIMEN",39983
"2008-12-17",7,"PRESERVED_SPECIMEN",21480
"2016-07-04",2,"LIVING_SPECIMEN",376
"2010-07-26",1,"UNKNOWN",26015
"2011-09-05",5,"LIVING_SPECIMEN",23756
"2014-03-28",0,"LIVING_SPECIMEN",401
"2014-03-28",0,"OBSERVATION",9
"2015-07-03",8,"LIVING_SPECIMEN",281
"2017-12-22",8,"LIVING_SPECIMEN",281
"2017-07-24",6,"PRESERVED_SPECIMEN",1205631
"2009-12-16",7,"LIVING_SPECIMEN",22
"2016-10-07",0,"UNKNOWN",527
"2012-03-26",5,"PRESERVED_SPECIMEN",44302
"2015-04-09",3,"LIVING_SPECIMEN",17139
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2012-01-18",1,"LIVING_SPECIMEN",4
"2013-07-09",7,"LIVING_SPECIMEN",22
"2011-06-10",4,"LIVING_SPECIMEN",1207
"2012-01-18",1,"OBSERVATION",75549
"2017-04-12",0,"HUMAN_OBSERVATION",145
"2008-06-27",5,"PRESERVED_SPECIMEN",16275
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",21
"2017-12-22",0,"UNKNOWN",527
"2019-04-06",7,"LIVING_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",2087239
"2010-04-01",8,"LIVING_SPECIMEN",281
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",15883
"2014-09-08",6,"OBSERVATION",9221
"2018-04-09",0,"PRESERVED_SPECIMEN",1406
"2009-04-06",7,"PRESERVED_SPECIMEN",21480
"2010-04-01",0,"UNKNOWN",512
"2011-02-21",6,"PRESERVED_SPECIMEN",857796
"2009-06-17",4,"OBSERVATION",21
"2016-07-04",3,"LIVING_SPECIMEN",17346
"2010-07-26",2,"UNKNOWN",97
"2011-09-05",6,"LIVING_SPECIMEN",996
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",105536
"2013-09-10",3,"PRESERVED_SPECIMEN",1643
"2008-04-01",0,"UNKNOWN",460
"2015-07-03",0,"OBSERVATION",9
"2017-07-24",7,"PRESERVED_SPECIMEN",22777
"2009-12-16",8,"LIVING_SPECIMEN",281
"2016-10-07",1,"UNKNOWN",112
"2012-03-26",6,"PRESERVED_SPECIMEN",1104974
"2015-04-09",4,"LIVING_SPECIMEN",919
"2015-04-09",4,"OBSERVATION",21
"2012-01-18",2,"LIVING_SPECIMEN",376
"2013-02-20",4,"OBSERVATION",21
"2013-07-09",8,"LIVING_SPECIMEN",281
"2011-06-10",5,"LIVING_SPECIMEN",23756
"2017-04-12",1,"HUMAN_OBSERVATION",203964
"2008-06-27",6,"PRESERVED_SPECIMEN",394430
"2010-11-17",4,"UNKNOWN",10
"2012-07-13",4,"UNKNOWN",10
"2012-10-31",5,"OBSERVATION",188
"2017-12-22",1,"UNKNOWN",112
"2019-04-06",8,"LIVING_SPECIMEN",281
"2009-12-16",0,"UNKNOWN",512
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"UNKNOWN",94
"2012-10-31",6,"UNKNOWN",2704
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",9
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",2737512
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",31720
"2010-04-01",1,"UNKNOWN",26012
"2011-02-21",7,"PRESERVED_SPECIMEN",21312
"2009-06-17",5,"OBSERVATION",188
"2016-07-04",4,"LIVING_SPECIMEN",976
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",1353
"2010-07-26",3,"UNKNOWN",20770
"2011-09-05",7,"LIVING_SPECIMEN",22
"2014-03-28",2,"LIVING_SPECIMEN",376
"2016-07-04",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8891
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",25972
"2015-07-03",1,"OBSERVATION",125140
"2016-10-07",2,"UNKNOWN",98
"2012-07-13",4,"OBSERVATION",21
"2012-03-26",7,"PRESERVED_SPECIMEN",21348
"2015-04-09",5,"LIVING_SPECIMEN",25075
"2015-04-09",5,"OBSERVATION",188
"2009-12-16",0,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",16788
"2013-02-20",5,"OBSERVATION",188
"2011-06-10",6,"LIVING_SPECIMEN",996
"2015-10-01",0,"LIVING_SPECIMEN",385
"2008-06-27",7,"PRESERVED_SPECIMEN",21254
"2010-11-17",5,"UNKNOWN",15931
"2012-12-11",0,"LIVING_SPECIMEN",401
"2012-07-13",5,"UNKNOWN",15883
"2012-10-31",6,"OBSERVATION",1250
"2017-12-22",2,"UNKNOWN",98
"2013-07-09",0,"OBSERVATION",9
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",1645
"2009-12-16",1,"UNKNOWN",26012
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",221
"2013-07-09",1,"UNKNOWN",26051
"2010-04-01",1,"OBSERVATION",5549
"2019-04-06",1,"UNKNOWN",94
"2008-10-10",4,"PRESERVED_SPECIMEN",6054
"2010-04-01",2,"UNKNOWN",97
"2014-09-08",0,"UNKNOWN",527
"2009-06-17",6,"OBSERVATION",1250
"2016-07-04",5,"LIVING_SPECIMEN",25075
"2017-10-12",1,"PRESERVED_SPECIMEN",2038461
"2010-07-26",4,"UNKNOWN",499
"2011-09-05",8,"LIVING_SPECIMEN",281
"2014-03-28",3,"LIVING_SPECIMEN",16788
"2016-07-04",5,"OBSERVATION",188
"2013-09-10",5,"PRESERVED_SPECIMEN",50456
"2018-04-09",1,"MACHINE_OBSERVATION",31720
"2008-04-01",2,"UNKNOWN",92
