"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8699
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4791
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4322
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11973
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5494
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",332
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2044
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2462
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",892
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",557
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",542
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1021
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",392
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",93601
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1221646
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9318
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",406
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",75
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",197
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",67
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6084
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3962
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",28
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",329
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",39
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1382
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",929
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19259
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",82
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",23
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",165
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6891
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",56331
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",419
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21132
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9986
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",55
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",438
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",40
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",67
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",361
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31033
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",343
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",6
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",12
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",262
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55120
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",133
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9176
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62018
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1021
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29355
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",143
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",14
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1068
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20975
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1288
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",11
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",14
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",371
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",130
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6500
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1694
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",30
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",210
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2420
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",839
"2018-09-28","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9190
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",558
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",113
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",241571
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",25
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",6838
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14466
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",250
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",495
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",243
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",119
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",5427
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2093
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",833948
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1969
"2018-09-28","OBSERVATION","Order","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Order","CountryOnly","Unknown",24
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",336
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1122
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",52471
"2018-09-28","OBSERVATION","Order","CountryOnly","YearMonthDay",37
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",20
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",619
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",259
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1216
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",32122
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",106
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2018-09-28","OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",312382
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",169
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",54
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6359
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",339
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",43549
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",113
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",9869
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",4192
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",129
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",109
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",3285
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",296
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19560
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8118
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",344
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",121556
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",497
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",126966
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",988423
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",197
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",73574
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23089
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",293
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",56363
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1527
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1462
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",55666
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",354
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonth",69
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",246
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",13254
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonth",21
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1692
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",89
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15411
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",58
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",64
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",20884
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",427
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1960
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",159677
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",862
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",324
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",14820
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",2702
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonth",7
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",697
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",20047
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",180246
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",21845
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1645
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3307
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",147
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57049
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13207
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50686
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30060
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29442
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2608
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",670
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286496
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1838
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264961
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39476
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3019
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",201
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",217
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1624
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15564
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133279
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",552
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48982
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31864
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139282
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26923
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7230
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543830
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",415
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",423
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3144
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1533985
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",629
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",543
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62765
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30603
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4317
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202511
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1051
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3384
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072686
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6363
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23085
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3515
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13225
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",191
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35316
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2478
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210714
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7422
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11893
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177935
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88185
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",358995
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33024
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1231
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",118
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6446838
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",827835
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78225
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7998
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5851
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3997
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1233
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86731
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",706
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7146
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3849
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84882
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249117
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197396
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",108
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590129
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",194
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14536
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3287
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",307
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2392
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3159
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",92
