"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",3424
"2013-09-10",3,"LIVING_SPECIMEN",2316
"2013-09-10",3,"MATERIAL_SAMPLE",175
"2013-09-10",3,"OBSERVATION",377
"2013-09-10",4,"HUMAN_OBSERVATION",176394
"2013-09-10",4,"LIVING_SPECIMEN",344
"2013-09-10",4,"MATERIAL_SAMPLE",317
"2013-09-10",4,"OBSERVATION",27074
"2013-09-10",4,"FOSSIL_SPECIMEN",55890
"2013-09-10",4,"OCCURRENCE",9386
"2013-09-10",4,"PRESERVED_SPECIMEN",13317
"2013-09-10",5,"FOSSIL_SPECIMEN",25
"2013-09-10",5,"OCCURRENCE",18150
"2013-09-10",5,"PRESERVED_SPECIMEN",208591
"2013-09-10",5,"HUMAN_OBSERVATION",1541
"2013-09-10",5,"LIVING_SPECIMEN",6515
"2013-09-10",5,"MATERIAL_SAMPLE",131
"2013-09-10",5,"OBSERVATION",2411
"2013-09-10",6,"HUMAN_OBSERVATION",2895369
"2013-09-10",6,"LIVING_SPECIMEN",8027
"2013-09-10",6,"MATERIAL_SAMPLE",1873
"2013-09-10",6,"OBSERVATION",1935270
"2013-09-10",6,"FOSSIL_SPECIMEN",2324
"2013-09-10",6,"OCCURRENCE",1523008
"2013-09-10",6,"PRESERVED_SPECIMEN",2074011
"2013-09-10",7,"FOSSIL_SPECIMEN",304
"2013-09-10",7,"OCCURRENCE",381
"2013-09-10",7,"PRESERVED_SPECIMEN",7047
"2013-09-10",7,"HUMAN_OBSERVATION",378
"2013-09-10",7,"LIVING_SPECIMEN",67
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",16246
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-09-10",8,"OCCURRENCE",30
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",3053
"2013-12-20",0,"OCCURRENCE",19658
"2013-12-20",0,"PRESERVED_SPECIMEN",18785
"2013-12-20",0,"HUMAN_OBSERVATION",6727
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",0,"MACHINE_OBSERVATION",128
"2013-12-20",0,"MATERIAL_SAMPLE",57922
"2013-12-20",0,"OBSERVATION",9076
"2013-12-20",1,"HUMAN_OBSERVATION",7963841
"2013-12-20",1,"MACHINE_OBSERVATION",8128
"2013-12-20",1,"MATERIAL_SAMPLE",58390
"2013-12-20",1,"OBSERVATION",3404043
"2013-12-20",1,"FOSSIL_SPECIMEN",36075
"2013-12-20",1,"MATERIAL_CITATION",675
"2013-12-20",1,"OCCURRENCE",11481521
"2013-12-20",1,"PRESERVED_SPECIMEN",4193240
"2013-12-20",2,"OCCURRENCE",4371
"2013-12-20",2,"LIVING_SPECIMEN",25
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"LIVING_SPECIMEN",2316
"2013-12-20",3,"MATERIAL_SAMPLE",175
"2013-12-20",3,"OBSERVATION",377
"2013-12-20",3,"FOSSIL_SPECIMEN",20
"2013-12-20",3,"OCCURRENCE",197977
"2013-12-20",3,"PRESERVED_SPECIMEN",3424
"2013-12-20",4,"FOSSIL_SPECIMEN",55890
"2013-12-20",4,"OCCURRENCE",5119
"2013-12-20",4,"PRESERVED_SPECIMEN",13316
"2013-12-20",4,"HUMAN_OBSERVATION",173926
"2013-12-20",4,"LIVING_SPECIMEN",344
"2013-12-20",4,"MATERIAL_SAMPLE",317
"2013-12-20",4,"OBSERVATION",27074
"2013-12-20",5,"HUMAN_OBSERVATION",1541
"2013-12-20",5,"LIVING_SPECIMEN",6505
"2013-12-20",5,"MATERIAL_SAMPLE",131
"2013-12-20",5,"OBSERVATION",2435
"2013-12-20",5,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"OCCURRENCE",18112
"2013-12-20",5,"PRESERVED_SPECIMEN",207457
"2013-12-20",6,"FOSSIL_SPECIMEN",2324
"2013-12-20",6,"OCCURRENCE",1523007
"2013-12-20",6,"PRESERVED_SPECIMEN",2043333
"2013-12-20",6,"HUMAN_OBSERVATION",2895369
"2013-12-20",6,"LIVING_SPECIMEN",7493
"2013-12-20",6,"MATERIAL_SAMPLE",1873
"2013-12-20",6,"OBSERVATION",1942833
"2013-12-20",7,"HUMAN_OBSERVATION",378
"2013-12-20",7,"LIVING_SPECIMEN",67
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",16246
"2013-12-20",7,"FOSSIL_SPECIMEN",304
"2013-12-20",7,"OCCURRENCE",381
"2013-12-20",7,"PRESERVED_SPECIMEN",7047
"2013-12-20",8,"OCCURRENCE",30
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"HUMAN_OBSERVATION",8493
"2014-03-28",0,"LIVING_SPECIMEN",12
"2014-03-28",0,"MACHINE_OBSERVATION",128
"2014-03-28",0,"MATERIAL_SAMPLE",57922
"2014-03-28",0,"OBSERVATION",9026
"2014-03-28",0,"FOSSIL_SPECIMEN",3060
"2014-03-28",0,"OCCURRENCE",18502
"2014-03-28",0,"PRESERVED_SPECIMEN",31664
"2014-03-28",1,"FOSSIL_SPECIMEN",36386
"2014-03-28",1,"MATERIAL_CITATION",675
"2014-03-28",1,"OCCURRENCE",11490031
"2014-03-28",1,"PRESERVED_SPECIMEN",4351211
"2014-03-28",1,"HUMAN_OBSERVATION",11504025
"2014-03-28",1,"MACHINE_OBSERVATION",12498
"2014-03-28",1,"MATERIAL_SAMPLE",58390
"2014-03-28",1,"OBSERVATION",3860869
"2014-03-28",2,"LIVING_SPECIMEN",34
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"OCCURRENCE",2187
"2014-03-28",3,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"OCCURRENCE",100242
"2014-03-28",3,"PRESERVED_SPECIMEN",3536
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",2400
"2014-03-28",3,"MATERIAL_SAMPLE",175
"2014-03-28",3,"OBSERVATION",377
"2014-03-28",4,"HUMAN_OBSERVATION",250345
"2014-03-28",4,"LIVING_SPECIMEN",344
"2014-03-28",4,"MATERIAL_SAMPLE",317
"2014-03-28",4,"OBSERVATION",26806
"2014-03-28",4,"FOSSIL_SPECIMEN",57319
"2014-03-28",4,"OCCURRENCE",2576
"2014-03-28",4,"PRESERVED_SPECIMEN",19041
"2014-03-28",5,"FOSSIL_SPECIMEN",25
"2014-03-28",5,"OCCURRENCE",18180
"2014-03-28",5,"PRESERVED_SPECIMEN",218154
"2014-03-28",5,"HUMAN_OBSERVATION",1822
"2014-03-28",5,"LIVING_SPECIMEN",6505
"2014-03-28",5,"MATERIAL_SAMPLE",131
"2014-03-28",5,"OBSERVATION",2435
"2014-03-28",6,"HUMAN_OBSERVATION",5770835
"2014-03-28",6,"LIVING_SPECIMEN",7532
"2014-03-28",6,"MATERIAL_SAMPLE",1873
"2014-03-28",6,"OBSERVATION",1958155
"2014-03-28",6,"FOSSIL_SPECIMEN",2338
"2014-03-28",6,"OCCURRENCE",1554561
"2014-03-28",6,"PRESERVED_SPECIMEN",2103333
"2014-03-28",7,"FOSSIL_SPECIMEN",307
"2014-03-28",7,"OCCURRENCE",257
"2014-03-28",7,"PRESERVED_SPECIMEN",7114
"2014-03-28",7,"HUMAN_OBSERVATION",1481
"2014-03-28",7,"LIVING_SPECIMEN",67
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",15428
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"OCCURRENCE",30
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",8667
"2014-09-08",0,"LIVING_SPECIMEN",13
"2014-09-08",0,"MACHINE_OBSERVATION",171
"2014-09-08",0,"MATERIAL_SAMPLE",57922
"2014-09-08",0,"OBSERVATION",9062
"2014-09-08",0,"FOSSIL_SPECIMEN",3159
"2014-09-08",0,"OCCURRENCE",26693
"2014-09-08",0,"PRESERVED_SPECIMEN",51637
"2014-09-08",1,"FOSSIL_SPECIMEN",38504
"2014-09-08",1,"OCCURRENCE",11760072
"2014-09-08",1,"PRESERVED_SPECIMEN",4090884
"2014-09-08",1,"HUMAN_OBSERVATION",8742151
"2014-09-08",1,"MACHINE_OBSERVATION",12498
"2014-09-08",1,"MATERIAL_SAMPLE",58404
"2014-09-08",1,"OBSERVATION",2947124
"2014-09-08",2,"LIVING_SPECIMEN",34
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"OCCURRENCE",2187
"2014-09-08",3,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"OCCURRENCE",102773
"2014-09-08",3,"PRESERVED_SPECIMEN",4368
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2400
"2014-09-08",3,"MATERIAL_SAMPLE",175
"2014-09-08",3,"OBSERVATION",377
"2014-09-08",4,"HUMAN_OBSERVATION",263726
"2014-09-08",4,"LIVING_SPECIMEN",347
"2014-09-08",4,"MACHINE_OBSERVATION",296
"2014-09-08",4,"MATERIAL_SAMPLE",317
"2014-09-08",4,"OBSERVATION",26806
"2014-09-08",4,"FOSSIL_SPECIMEN",57325
"2014-09-08",4,"OCCURRENCE",9387
"2014-09-08",4,"PRESERVED_SPECIMEN",30474
"2014-09-08",5,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"OCCURRENCE",21842
"2014-09-08",5,"PRESERVED_SPECIMEN",478068
"2014-09-08",5,"HUMAN_OBSERVATION",1591
"2014-09-08",5,"LIVING_SPECIMEN",6505
"2014-09-08",5,"MATERIAL_SAMPLE",131
"2014-09-08",5,"OBSERVATION",2478
"2014-09-08",6,"HUMAN_OBSERVATION",2896250
"2014-09-08",6,"LIVING_SPECIMEN",7882
"2014-09-08",6,"MACHINE_OBSERVATION",2338
"2014-09-08",6,"MATERIAL_SAMPLE",1946
"2014-09-08",6,"OBSERVATION",1927535
"2014-09-08",6,"FOSSIL_SPECIMEN",2355
"2014-09-08",6,"OCCURRENCE",1568930
"2014-09-08",6,"PRESERVED_SPECIMEN",6636593
"2014-09-08",7,"FOSSIL_SPECIMEN",307
"2014-09-08",7,"OCCURRENCE",329
"2014-09-08",7,"PRESERVED_SPECIMEN",8852
"2014-09-08",7,"HUMAN_OBSERVATION",1997
"2014-09-08",7,"LIVING_SPECIMEN",57
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",15429
"2014-09-08",8,"LIVING_SPECIMEN",10
"2014-09-08",8,"OCCURRENCE",30
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",3349
"2015-01-19",0,"OCCURRENCE",27212
"2015-01-19",0,"PRESERVED_SPECIMEN",95251
"2015-01-19",0,"HUMAN_OBSERVATION",8672
"2015-01-19",0,"LIVING_SPECIMEN",13
"2015-01-19",0,"MACHINE_OBSERVATION",169
"2015-01-19",0,"MATERIAL_SAMPLE",57922
"2015-01-19",0,"OBSERVATION",9062
"2015-01-19",1,"HUMAN_OBSERVATION",8762681
"2015-01-19",1,"MACHINE_OBSERVATION",12498
"2015-01-19",1,"MATERIAL_SAMPLE",58371
"2015-01-19",1,"OBSERVATION",2947037
"2015-01-19",1,"FOSSIL_SPECIMEN",39053
"2015-01-19",1,"OCCURRENCE",11873755
"2015-01-19",1,"PRESERVED_SPECIMEN",4281597
"2015-01-19",2,"OCCURRENCE",2590
"2015-01-19",2,"LIVING_SPECIMEN",34
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",3,"HUMAN_OBSERVATION",8
"2015-01-19",3,"LIVING_SPECIMEN",2400
"2015-01-19",3,"MATERIAL_SAMPLE",175
"2015-01-19",3,"OBSERVATION",377
"2015-01-19",3,"FOSSIL_SPECIMEN",22
"2015-01-19",3,"OCCURRENCE",103902
"2015-01-19",3,"PRESERVED_SPECIMEN",4415
"2015-01-19",4,"FOSSIL_SPECIMEN",57391
"2015-01-19",4,"OCCURRENCE",10139
"2015-01-19",4,"PRESERVED_SPECIMEN",31465
"2015-01-19",4,"HUMAN_OBSERVATION",265265
"2015-01-19",4,"LIVING_SPECIMEN",347
"2015-01-19",4,"MACHINE_OBSERVATION",409
"2015-01-19",4,"MATERIAL_SAMPLE",317
"2015-01-19",4,"OBSERVATION",26806
"2015-01-19",5,"HUMAN_OBSERVATION",3855
"2015-01-19",5,"LIVING_SPECIMEN",6505
"2015-01-19",5,"MATERIAL_SAMPLE",131
"2015-01-19",5,"OBSERVATION",2478
"2015-01-19",5,"FOSSIL_SPECIMEN",26
"2015-01-19",5,"OCCURRENCE",25249
"2015-01-19",5,"PRESERVED_SPECIMEN",487805
"2015-01-19",6,"FOSSIL_SPECIMEN",2471
"2015-01-19",6,"OCCURRENCE",1574643
"2015-01-19",6,"PRESERVED_SPECIMEN",6731525
"2015-01-19",6,"HUMAN_OBSERVATION",2920980
"2015-01-19",6,"LIVING_SPECIMEN",7558
"2015-01-19",6,"MACHINE_OBSERVATION",2338
"2015-01-19",6,"MATERIAL_SAMPLE",1946
"2015-01-19",6,"OBSERVATION",1927544
"2015-01-19",7,"HUMAN_OBSERVATION",2080
"2015-01-19",7,"LIVING_SPECIMEN",57
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",15429
"2015-01-19",7,"FOSSIL_SPECIMEN",319
"2015-01-19",7,"OCCURRENCE",334
"2015-01-19",7,"PRESERVED_SPECIMEN",8977
"2015-01-19",8,"OCCURRENCE",30
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",0,"FOSSIL_SPECIMEN",4011
"2015-04-09",0,"OCCURRENCE",27214
"2015-04-09",0,"PRESERVED_SPECIMEN",82098
"2015-04-09",0,"HUMAN_OBSERVATION",8672
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"MACHINE_OBSERVATION",169
"2015-04-09",0,"MATERIAL_SAMPLE",57922
"2015-04-09",0,"OBSERVATION",9045
"2015-04-09",1,"HUMAN_OBSERVATION",8768753
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",12502
"2015-04-09",1,"MATERIAL_SAMPLE",58371
"2015-04-09",1,"OBSERVATION",2946984
"2015-04-09",1,"FOSSIL_SPECIMEN",39788
"2015-04-09",1,"OCCURRENCE",11869408
"2015-04-09",1,"PRESERVED_SPECIMEN",4347102
"2015-04-09",2,"OCCURRENCE",2590
"2015-04-09",2,"LIVING_SPECIMEN",34
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"HUMAN_OBSERVATION",8
"2015-04-09",3,"LIVING_SPECIMEN",2400
"2015-04-09",3,"MATERIAL_SAMPLE",175
"2015-04-09",3,"OBSERVATION",377
"2015-04-09",3,"FOSSIL_SPECIMEN",22
"2015-04-09",3,"OCCURRENCE",104240
"2015-04-09",3,"PRESERVED_SPECIMEN",4335
"2015-04-09",4,"FOSSIL_SPECIMEN",57836
"2015-04-09",4,"OCCURRENCE",23350
"2015-04-09",4,"PRESERVED_SPECIMEN",32892
"2015-04-09",4,"HUMAN_OBSERVATION",265265
"2015-04-09",4,"LIVING_SPECIMEN",343
"2015-04-09",4,"MACHINE_OBSERVATION",409
"2015-04-09",4,"MATERIAL_SAMPLE",317
"2015-04-09",4,"OBSERVATION",26806
"2015-04-09",5,"HUMAN_OBSERVATION",3855
"2015-04-09",5,"LIVING_SPECIMEN",6505
"2015-04-09",5,"MATERIAL_SAMPLE",131
"2015-04-09",5,"OBSERVATION",2486
"2015-04-09",5,"FOSSIL_SPECIMEN",26
"2015-04-09",5,"OCCURRENCE",25340
"2015-04-09",5,"PRESERVED_SPECIMEN",458188
"2015-04-09",6,"FOSSIL_SPECIMEN",2492
"2015-04-09",6,"OCCURRENCE",1616535
"2015-04-09",6,"PRESERVED_SPECIMEN",6149503
"2015-04-09",6,"HUMAN_OBSERVATION",2920982
"2015-04-09",6,"LIVING_SPECIMEN",7567
"2015-04-09",6,"MACHINE_OBSERVATION",2338
"2015-04-09",6,"MATERIAL_SAMPLE",1946
"2015-04-09",6,"OBSERVATION",1917920
"2015-04-09",7,"HUMAN_OBSERVATION",2080
"2015-04-09",7,"LIVING_SPECIMEN",57
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",15429
"2015-04-09",7,"FOSSIL_SPECIMEN",322
"2015-04-09",7,"OCCURRENCE",335
"2015-04-09",7,"PRESERVED_SPECIMEN",8120
"2015-04-09",8,"OCCURRENCE",30
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-07-03",0,"HUMAN_OBSERVATION",24330
"2015-07-03",0,"LIVING_SPECIMEN",13
"2015-07-03",0,"MACHINE_OBSERVATION",169
"2015-07-03",0,"MATERIAL_SAMPLE",57922
"2015-07-03",0,"OBSERVATION",5692
"2015-07-03",0,"FOSSIL_SPECIMEN",3989
"2015-07-03",0,"OCCURRENCE",25995
"2015-07-03",0,"PRESERVED_SPECIMEN",85764
"2015-07-03",1,"FOSSIL_SPECIMEN",44582
"2015-07-03",1,"OCCURRENCE",12002977
"2015-07-03",1,"PRESERVED_SPECIMEN",5131629
"2015-07-03",1,"HUMAN_OBSERVATION",9607453
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",12502
"2015-07-03",1,"MATERIAL_SAMPLE",58379
"2015-07-03",1,"OBSERVATION",2944792
"2015-07-03",2,"LIVING_SPECIMEN",34
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"OCCURRENCE",2590
"2015-07-03",3,"FOSSIL_SPECIMEN",21
"2015-07-03",3,"OCCURRENCE",104240
"2015-07-03",3,"PRESERVED_SPECIMEN",4700
"2015-07-03",3,"HUMAN_OBSERVATION",13
"2015-07-03",3,"LIVING_SPECIMEN",2443
"2015-07-03",3,"MATERIAL_SAMPLE",175
"2015-07-03",3,"OBSERVATION",377
"2015-07-03",4,"HUMAN_OBSERVATION",265860
"2015-07-03",4,"LIVING_SPECIMEN",343
"2015-07-03",4,"MACHINE_OBSERVATION",409
"2015-07-03",4,"MATERIAL_SAMPLE",317
"2015-07-03",4,"OBSERVATION",26870
"2015-07-03",4,"FOSSIL_SPECIMEN",57841
"2015-07-03",4,"OCCURRENCE",24834
"2015-07-03",4,"PRESERVED_SPECIMEN",33383
"2015-07-03",5,"FOSSIL_SPECIMEN",26
"2015-07-03",5,"OCCURRENCE",25319
"2015-07-03",5,"PRESERVED_SPECIMEN",459884
"2015-07-03",5,"HUMAN_OBSERVATION",5764
"2015-07-03",5,"LIVING_SPECIMEN",6505
"2015-07-03",5,"MATERIAL_SAMPLE",131
"2015-07-03",5,"OBSERVATION",1975
"2015-07-03",6,"HUMAN_OBSERVATION",4814535
"2015-07-03",6,"LIVING_SPECIMEN",7567
"2015-07-03",6,"MACHINE_OBSERVATION",2338
"2015-07-03",6,"MATERIAL_SAMPLE",1946
"2015-07-03",6,"OBSERVATION",1307643
"2015-07-03",6,"FOSSIL_SPECIMEN",2507
"2015-07-03",6,"OCCURRENCE",1575513
"2015-07-03",6,"PRESERVED_SPECIMEN",6259599
"2015-07-03",7,"FOSSIL_SPECIMEN",323
"2015-07-03",7,"OCCURRENCE",341
"2015-07-03",7,"PRESERVED_SPECIMEN",8115
"2015-07-03",7,"HUMAN_OBSERVATION",2117
"2015-07-03",7,"LIVING_SPECIMEN",57
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",15433
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",24338
"2015-10-01",0,"LIVING_SPECIMEN",12
"2015-10-01",0,"MACHINE_OBSERVATION",169
"2015-10-01",0,"MATERIAL_SAMPLE",57922
"2015-10-01",0,"OBSERVATION",5699
"2015-10-01",0,"FOSSIL_SPECIMEN",4672
"2015-10-01",0,"OCCURRENCE",17837
"2015-10-01",0,"PRESERVED_SPECIMEN",93395
"2015-10-01",1,"FOSSIL_SPECIMEN",49544
"2015-10-01",1,"MATERIAL_CITATION",35
"2015-10-01",1,"OCCURRENCE",11905155
"2015-10-01",1,"PRESERVED_SPECIMEN",6460763
"2015-10-01",1,"HUMAN_OBSERVATION",9612969
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",12505
"2015-10-01",1,"MATERIAL_SAMPLE",58670
"2015-10-01",1,"OBSERVATION",2943421
"2015-10-01",2,"LIVING_SPECIMEN",34
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"OCCURRENCE",2590
"2015-10-01",3,"FOSSIL_SPECIMEN",22
"2015-10-01",3,"OCCURRENCE",101956
"2015-10-01",3,"PRESERVED_SPECIMEN",7173
"2015-10-01",3,"HUMAN_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",2446
"2015-10-01",3,"MATERIAL_SAMPLE",175
"2015-10-01",3,"OBSERVATION",377
"2015-10-01",4,"HUMAN_OBSERVATION",266511
"2015-10-01",4,"LIVING_SPECIMEN",343
"2015-10-01",4,"MACHINE_OBSERVATION",409
"2015-10-01",4,"MATERIAL_SAMPLE",317
"2015-10-01",4,"OBSERVATION",26870
"2015-10-01",4,"FOSSIL_SPECIMEN",60267
"2015-10-01",4,"OCCURRENCE",18027
"2015-10-01",4,"PRESERVED_SPECIMEN",40652
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"OCCURRENCE",21682
"2015-10-01",5,"PRESERVED_SPECIMEN",498915
"2015-10-01",5,"HUMAN_OBSERVATION",6050
"2015-10-01",5,"LIVING_SPECIMEN",6505
"2015-10-01",5,"MATERIAL_SAMPLE",131
"2015-10-01",5,"OBSERVATION",1978
"2015-10-01",6,"HUMAN_OBSERVATION",4870949
"2015-10-01",6,"LIVING_SPECIMEN",7568
"2015-10-01",6,"MACHINE_OBSERVATION",2338
"2015-10-01",6,"MATERIAL_SAMPLE",1946
"2015-10-01",6,"OBSERVATION",1309270
"2015-10-01",6,"FOSSIL_SPECIMEN",2605
"2015-10-01",6,"OCCURRENCE",1530156
"2015-10-01",6,"PRESERVED_SPECIMEN",6659654
"2015-10-01",7,"FOSSIL_SPECIMEN",324
"2015-10-01",7,"OCCURRENCE",276
"2015-10-01",7,"PRESERVED_SPECIMEN",8336
"2015-10-01",7,"HUMAN_OBSERVATION",2122
"2015-10-01",7,"LIVING_SPECIMEN",67
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",15433
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",10
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",24334
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"MACHINE_OBSERVATION",262
"2016-01-04",0,"MATERIAL_SAMPLE",57922
"2016-01-04",0,"OBSERVATION",5704
"2016-01-04",0,"FOSSIL_SPECIMEN",4659
"2016-01-04",0,"OCCURRENCE",17868
"2016-01-04",0,"PRESERVED_SPECIMEN",90972
"2016-01-04",1,"FOSSIL_SPECIMEN",49779
"2016-01-04",1,"MATERIAL_CITATION",35
"2016-01-04",1,"OCCURRENCE",11905352
"2016-01-04",1,"PRESERVED_SPECIMEN",6397212
"2016-01-04",1,"HUMAN_OBSERVATION",14154392
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",15628
"2016-01-04",1,"MATERIAL_SAMPLE",61930
"2016-01-04",1,"OBSERVATION",2943416
"2016-01-04",2,"LIVING_SPECIMEN",34
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",2590
"2016-01-04",3,"FOSSIL_SPECIMEN",22
"2016-01-04",3,"OCCURRENCE",101956
"2016-01-04",3,"PRESERVED_SPECIMEN",7230
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",2446
"2016-01-04",3,"MATERIAL_SAMPLE",175
"2016-01-04",3,"OBSERVATION",377
"2016-01-04",4,"HUMAN_OBSERVATION",266511
"2016-01-04",4,"LIVING_SPECIMEN",393
"2016-01-04",4,"MACHINE_OBSERVATION",409
"2016-01-04",4,"MATERIAL_SAMPLE",317
"2016-01-04",4,"OBSERVATION",26870
"2016-01-04",4,"FOSSIL_SPECIMEN",60265
"2016-01-04",4,"OCCURRENCE",18027
"2016-01-04",4,"PRESERVED_SPECIMEN",40790
"2016-01-04",5,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"OCCURRENCE",21682
"2016-01-04",5,"PRESERVED_SPECIMEN",498288
"2016-01-04",5,"HUMAN_OBSERVATION",4608
"2016-01-04",5,"LIVING_SPECIMEN",7154
"2016-01-04",5,"MATERIAL_SAMPLE",131
"2016-01-04",5,"OBSERVATION",1978
"2016-01-04",6,"HUMAN_OBSERVATION",4873151
"2016-01-04",6,"LIVING_SPECIMEN",7712
"2016-01-04",6,"MACHINE_OBSERVATION",2338
"2016-01-04",6,"MATERIAL_SAMPLE",1946
"2016-01-04",6,"OBSERVATION",1309706
"2016-01-04",6,"FOSSIL_SPECIMEN",2606
"2016-01-04",6,"OCCURRENCE",1530497
"2016-01-04",6,"PRESERVED_SPECIMEN",6519176
"2016-01-04",7,"FOSSIL_SPECIMEN",324
"2016-01-04",7,"OCCURRENCE",276
"2016-01-04",7,"PRESERVED_SPECIMEN",8328
"2016-01-04",7,"HUMAN_OBSERVATION",2073
"2016-01-04",7,"LIVING_SPECIMEN",67
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",15433
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-01-04",8,"OCCURRENCE",30
"2016-04-05",0,"HUMAN_OBSERVATION",35741
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"MACHINE_OBSERVATION",262
"2016-04-05",0,"MATERIAL_SAMPLE",57922
"2016-04-05",0,"OBSERVATION",5689
"2016-04-05",0,"FOSSIL_SPECIMEN",4731
"2016-04-05",0,"OCCURRENCE",19135
"2016-04-05",0,"PRESERVED_SPECIMEN",88849
"2016-04-05",1,"FOSSIL_SPECIMEN",51305
"2016-04-05",1,"MATERIAL_CITATION",35
"2016-04-05",1,"OCCURRENCE",11697136
"2016-04-05",1,"PRESERVED_SPECIMEN",5513133
"2016-04-05",1,"HUMAN_OBSERVATION",12063226
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",16743
"2016-04-05",1,"MATERIAL_SAMPLE",99630
"2016-04-05",1,"OBSERVATION",3086582
"2016-04-05",2,"LIVING_SPECIMEN",34
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",2590
"2016-04-05",3,"FOSSIL_SPECIMEN",22
"2016-04-05",3,"OCCURRENCE",101977
"2016-04-05",3,"PRESERVED_SPECIMEN",7264
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",2672
"2016-04-05",3,"MATERIAL_SAMPLE",175
"2016-04-05",3,"OBSERVATION",378
"2016-04-05",4,"HUMAN_OBSERVATION",268436
"2016-04-05",4,"LIVING_SPECIMEN",832
"2016-04-05",4,"MACHINE_OBSERVATION",409
"2016-04-05",4,"MATERIAL_SAMPLE",317
"2016-04-05",4,"OBSERVATION",26870
