"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",325
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11667
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19194
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1718
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3824
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70956
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",325
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1718
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11667
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19194
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70956
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3824
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",325
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11667
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19194
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1718
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116824
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11872
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",325
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19194
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11667
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1718
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116824
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11872
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",325
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12356
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19206
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1877
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1097
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3620
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116824
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11872
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",325
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2022-10-01","OCCURRENCE","Class","Unknown","Unknown",130
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12157
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",737
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19400
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3682
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1816
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1031
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1081
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11872
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116824
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Class","Unknown","Unknown",130
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",325
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19535
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1848
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1092
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3731
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1026
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12296
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",761
