"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",871
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4622
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",765
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6866
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1797
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",194
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2707
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",96037
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3197
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1636
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",602
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",232
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",717
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1327
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2154
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1213
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7888
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1283
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",331
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",264
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3237
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5193
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2051
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2678
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2056
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",560
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",196
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",287
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",981
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11209
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",856
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1912
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1934
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1263
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6719
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3484
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",205
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2013
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",63
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1056
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2680
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",153
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1391
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1022
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3182
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6194
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1440
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4622
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",691
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4497
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",391
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",328
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",884
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3623
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",58
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6739
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",218
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6855
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",878
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6513
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",95825
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1215
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10936
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
