"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1799
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10228
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2791
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3231
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",691
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",469
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",96
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4577
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",484
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",289
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2977
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",41
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",53
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2400
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",9465
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1449
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1064
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",925
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",6293
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",181
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",44
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4078
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1380
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",404
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",623
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1374
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1314
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45713
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1239
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",647
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7738
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",29
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",847
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4663
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",808
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",209
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",110
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1752
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9609
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13643
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",271
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4364
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1845
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3354
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",375
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",894
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6562
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",895
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",598
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6071
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1475
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",82
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",44
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4332
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",289
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2026
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8779
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7550
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",691
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",41
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",469
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",96
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4665
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1207
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",53
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1463
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1454
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1153
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",936
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2407
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6531
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",10035
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",181
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1628
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",404
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1344
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1374
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1239
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",651
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48200
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7737
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2036
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1333
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",29
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",847
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",437
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",75
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4663
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",808
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",110
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",143
