"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3533
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",51
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",38
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",26
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",8
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",129
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1106
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",58261
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",660
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",236
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",171
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",579
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5126
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",66993
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6715
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",4184
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",15447
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",219177
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1704
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",17655
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",81
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",10240
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",80440
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3463
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",318
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16945
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",425
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",88
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76089
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8252
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29885
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3130
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2205
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1154
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",14038
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",166804
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",28937
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",73
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",5165
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3419
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",138
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",185
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",5536
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1459
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13939
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",392
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",578609
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",25
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",404
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",232614
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5078
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",31
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",28343
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",63619
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",188
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",1383
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",6919
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",160545
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",177
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",394
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",89
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",335
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",51344
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",832
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",27350
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",2624
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",11
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",172630
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",211
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",249
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",42
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",259
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",2329
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",741
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",3213
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",146
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",61653
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",184318
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",2249
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39046
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19182
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",4835
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",17963
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",146
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",122
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",457569
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",1939
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",2894
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4357
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",31
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",84
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",209
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",4241
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",13967
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73457
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1355
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",12
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",522
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",161
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",585
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333266
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22066
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11145
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25714
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",570
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2398
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534510
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5489
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12517
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376707
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124694
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62986
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57617
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321582
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2209005
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5930
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5002
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15668
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1391
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91762
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6570
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2264
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7335
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160581
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258633
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55922
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3118
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19620
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15702
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3910
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",854
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61220
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",579
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1638
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",408716
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",123
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941368
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11788
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1629
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1248
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194824
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1416
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14759
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24721
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16777
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1640
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10256
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1384456
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1497
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2038
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563167
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",280
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150153
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41478
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",179
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68860
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",115
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7273
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",469
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2073
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16271
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11842
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3453
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5690
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",268
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2297
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",388
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",187
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",278
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",414
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3253
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",543
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",798
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2983
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24625
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",652
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",574
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62592
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42472
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2086
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42509
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",630
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1737
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14802
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18993
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",368
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7342
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",999
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16316
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149051
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6454
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92876
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",152
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",371
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93006
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2996
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",170
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2121
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5380
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",750
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1430
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1065
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58228
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",105
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",213
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9780
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1243080
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5072
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10545
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2395
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4916
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1535
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1390
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2742
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",346
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30644
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1419
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1296
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",332
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6075
