"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",18724
"2015-10-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",211
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",34389
"2015-10-01","OCCURRENCE","Order","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",34389
"2016-01-04","OCCURRENCE","Order","Unknown","Unknown",11
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",18724
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",211
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",211
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",18724
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",34389
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",11
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",34389
"2016-07-04","OCCURRENCE","Order","Unknown","Unknown",11
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",18724
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",211
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",211
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",34389
"2016-10-07","OCCURRENCE","Order","Unknown","Unknown",11
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",18724
"2016-10-07","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",211
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",34389
"2016-12-27","OCCURRENCE","Order","Unknown","Unknown",11
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",18724
"2016-12-27","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",18724
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",211
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",34389
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",18724
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",10
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",211
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",34389
"2017-07-24","OCCURRENCE","Order","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4017
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",18724
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",211
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",34389
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",11
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",10
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325401
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98185
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",18724
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",10
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",211
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",34389
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325401
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98185
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",211
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",21018
"2018-04-09","OCCURRENCE","Order","Unknown","Unknown",11
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",10443
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",10
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
