"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"OCCURRENCE",5922
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",3,"PRESERVED_SPECIMEN",2369
"2016-10-07",4,"OCCURRENCE",863
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1992
"2016-10-07",4,"FOSSIL_SPECIMEN",760
"2016-10-07",4,"PRESERVED_SPECIMEN",1220
"2016-10-07",4,"MACHINE_OBSERVATION",204
"2016-10-07",5,"OCCURRENCE",262
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",131
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",4693
"2016-10-07",6,"OCCURRENCE",5035
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"FOSSIL_SPECIMEN",195
"2016-10-07",6,"PRESERVED_SPECIMEN",102269
"2016-10-07",6,"MACHINE_OBSERVATION",641
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OCCURRENCE",32
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-10-07",7,"LIVING_SPECIMEN",271
"2016-10-07",7,"OBSERVATION",4347
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",2663
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2016-12-27",0,"FOSSIL_SPECIMEN",2014
"2016-12-27",0,"PRESERVED_SPECIMEN",396
"2016-12-27",0,"OCCURRENCE",876
"2016-12-27",1,"MACHINE_OBSERVATION",755
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2459
"2016-12-27",1,"PRESERVED_SPECIMEN",81598
"2016-12-27",1,"OCCURRENCE",4049
"2016-12-27",1,"HUMAN_OBSERVATION",478719
"2016-12-27",1,"OBSERVATION",2620
"2016-12-27",1,"MATERIAL_CITATION",124
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2369
"2016-12-27",3,"OCCURRENCE",5922
"2016-12-27",3,"LIVING_SPECIMEN",27
"2016-12-27",4,"MACHINE_OBSERVATION",204
"2016-12-27",4,"FOSSIL_SPECIMEN",764
"2016-12-27",4,"PRESERVED_SPECIMEN",1218
"2016-12-27",4,"OCCURRENCE",863
"2016-12-27",4,"HUMAN_OBSERVATION",6012
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1992
"2016-12-27",5,"PRESERVED_SPECIMEN",4777
"2016-12-27",5,"OCCURRENCE",262
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",131
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"MACHINE_OBSERVATION",641
"2016-12-27",6,"FOSSIL_SPECIMEN",195
"2016-12-27",6,"PRESERVED_SPECIMEN",103087
"2016-12-27",6,"OCCURRENCE",5036
"2016-12-27",6,"HUMAN_OBSERVATION",86
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",2664
"2016-12-27",7,"OCCURRENCE",32
"2016-12-27",7,"HUMAN_OBSERVATION",926
"2017-04-12",0,"PRESERVED_SPECIMEN",445
"2017-04-12",0,"OCCURRENCE",875
"2017-04-12",0,"MACHINE_OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",2014
"2017-04-12",1,"PRESERVED_SPECIMEN",69742
"2017-04-12",1,"OCCURRENCE",4054
"2017-04-12",1,"HUMAN_OBSERVATION",479192
"2017-04-12",1,"OBSERVATION",2620
"2017-04-12",1,"MATERIAL_CITATION",124
"2017-04-12",1,"MACHINE_OBSERVATION",755
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",2268
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2335
"2017-04-12",3,"OCCURRENCE",5956
"2017-04-12",3,"LIVING_SPECIMEN",27
"2017-04-12",4,"FOSSIL_SPECIMEN",757
"2017-04-12",4,"PRESERVED_SPECIMEN",845
"2017-04-12",4,"OCCURRENCE",1293
"2017-04-12",4,"HUMAN_OBSERVATION",6014
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1992
"2017-04-12",4,"MACHINE_OBSERVATION",204
"2017-04-12",5,"PRESERVED_SPECIMEN",4768
"2017-04-12",5,"OCCURRENCE",272
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",132
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2017-04-12",6,"FOSSIL_SPECIMEN",195
"2017-04-12",6,"PRESERVED_SPECIMEN",96097
"2017-04-12",6,"OCCURRENCE",13160
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",2665
"2017-04-12",7,"OCCURRENCE",32
"2017-04-12",7,"HUMAN_OBSERVATION",926
"2017-04-12",7,"LIVING_SPECIMEN",271
"2017-04-12",7,"OBSERVATION",4347
"2017-07-24",0,"PRESERVED_SPECIMEN",397
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2017-07-24",0,"OCCURRENCE",875
"2017-07-24",0,"FOSSIL_SPECIMEN",2013
"2017-07-24",1,"PRESERVED_SPECIMEN",70035
"2017-07-24",1,"MACHINE_OBSERVATION",756
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",1,"OCCURRENCE",4054
"2017-07-24",1,"HUMAN_OBSERVATION",479502
"2017-07-24",1,"OBSERVATION",2620
"2017-07-24",1,"MATERIAL_CITATION",124
"2017-07-24",1,"FOSSIL_SPECIMEN",2080
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",2369
"2017-07-24",3,"OCCURRENCE",5922
"2017-07-24",3,"LIVING_SPECIMEN",27
"2017-07-24",4,"FOSSIL_SPECIMEN",750
"2017-07-24",4,"PRESERVED_SPECIMEN",1275
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2017-07-24",4,"OCCURRENCE",863
"2017-07-24",4,"HUMAN_OBSERVATION",6014
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1992
"2017-07-24",5,"PRESERVED_SPECIMEN",5053
"2017-07-24",5,"OCCURRENCE",256
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",132
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",6,"FOSSIL_SPECIMEN",195
"2017-07-24",6,"PRESERVED_SPECIMEN",106605
"2017-07-24",6,"MACHINE_OBSERVATION",641
"2017-07-24",6,"OCCURRENCE",4947
"2017-07-24",6,"HUMAN_OBSERVATION",142
"2017-07-24",6,"LIVING_SPECIMEN",38
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",2665
"2017-07-24",7,"OCCURRENCE",32
"2017-07-24",7,"HUMAN_OBSERVATION",926
"2017-07-24",7,"LIVING_SPECIMEN",271
"2017-07-24",7,"OBSERVATION",4347
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2017-10-12",0,"FOSSIL_SPECIMEN",2013
"2017-10-12",0,"PRESERVED_SPECIMEN",1853
"2017-10-12",0,"OCCURRENCE",875
"2017-10-12",1,"MACHINE_OBSERVATION",756
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2017-10-12",1,"FOSSIL_SPECIMEN",2080
"2017-10-12",1,"PRESERVED_SPECIMEN",70589
"2017-10-12",1,"OCCURRENCE",4039
"2017-10-12",1,"HUMAN_OBSERVATION",479834
"2017-10-12",1,"OBSERVATION",2159
"2017-10-12",1,"MATERIAL_CITATION",124
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",2338
"2017-10-12",3,"OCCURRENCE",5955
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2017-10-12",4,"FOSSIL_SPECIMEN",750
"2017-10-12",4,"PRESERVED_SPECIMEN",885
"2017-10-12",4,"OCCURRENCE",1276
"2017-10-12",4,"HUMAN_OBSERVATION",6014
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1992
"2017-10-12",5,"PRESERVED_SPECIMEN",5261
"2017-10-12",5,"OCCURRENCE",262
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",132
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2017-10-12",6,"FOSSIL_SPECIMEN",195
"2017-10-12",6,"PRESERVED_SPECIMEN",97740
"2017-10-12",6,"OCCURRENCE",13179
"2017-10-12",6,"HUMAN_OBSERVATION",176
"2017-10-12",6,"LIVING_SPECIMEN",38
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",2696
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2017-10-12",7,"LIVING_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",4347
"2017-12-22",0,"MACHINE_OBSERVATION",41
"2017-12-22",0,"FOSSIL_SPECIMEN",2122
"2017-12-22",0,"PRESERVED_SPECIMEN",1873
"2017-12-22",0,"OCCURRENCE",875
"2017-12-22",1,"HUMAN_OBSERVATION",594645
"2017-12-22",1,"OBSERVATION",2159
"2017-12-22",1,"MATERIAL_CITATION",124
"2017-12-22",1,"MACHINE_OBSERVATION",756
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2017-12-22",1,"FOSSIL_SPECIMEN",2377
"2017-12-22",1,"PRESERVED_SPECIMEN",74361
"2017-12-22",1,"OCCURRENCE",4053
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",5955
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"PRESERVED_SPECIMEN",2749
"2017-12-22",4,"OCCURRENCE",1276
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1992
"2017-12-22",4,"MACHINE_OBSERVATION",204
"2017-12-22",4,"FOSSIL_SPECIMEN",788
"2017-12-22",4,"PRESERVED_SPECIMEN",1715
"2017-12-22",5,"OCCURRENCE",262
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"PRESERVED_SPECIMEN",9635
"2017-12-22",6,"OCCURRENCE",13162
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2017-12-22",6,"FOSSIL_SPECIMEN",283
"2017-12-22",6,"PRESERVED_SPECIMEN",109248
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-12-22",7,"OBSERVATION",4347
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",2724
"2018-04-09",0,"FOSSIL_SPECIMEN",2123
"2018-04-09",0,"PRESERVED_SPECIMEN",1881
"2018-04-09",0,"MACHINE_OBSERVATION",41
"2018-04-09",0,"OCCURRENCE",662
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",3083
"2018-04-09",1,"PRESERVED_SPECIMEN",76125
"2018-04-09",1,"MACHINE_OBSERVATION",756
"2018-04-09",1,"OCCURRENCE",906
"2018-04-09",1,"HUMAN_OBSERVATION",594765
"2018-04-09",1,"OBSERVATION",2027
"2018-04-09",1,"MATERIAL_CITATION",124
"2018-04-09",2,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2761
"2018-04-09",3,"OCCURRENCE",5922
"2018-04-09",3,"LIVING_SPECIMEN",38
"2018-04-09",4,"FOSSIL_SPECIMEN",806
"2018-04-09",4,"PRESERVED_SPECIMEN",2196
"2018-04-09",4,"MACHINE_OBSERVATION",204
"2018-04-09",4,"OCCURRENCE",862
"2018-04-09",4,"HUMAN_OBSERVATION",6014
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",1992
"2018-04-09",5,"PRESERVED_SPECIMEN",9713
"2018-04-09",5,"OCCURRENCE",247
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",132
"2018-04-09",5,"OBSERVATION",21
"2018-04-09",6,"FOSSIL_SPECIMEN",338
"2018-04-09",6,"PRESERVED_SPECIMEN",118372
"2018-04-09",6,"MACHINE_OBSERVATION",641
"2018-04-09",6,"OCCURRENCE",4926
"2018-04-09",6,"HUMAN_OBSERVATION",344
"2018-04-09",6,"LIVING_SPECIMEN",38
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",2724
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",926
"2018-04-09",7,"LIVING_SPECIMEN",271
"2018-04-09",7,"OBSERVATION",4347
"2018-07-11",0,"MACHINE_OBSERVATION",41
"2018-07-11",0,"FOSSIL_SPECIMEN",2192
"2018-07-11",0,"PRESERVED_SPECIMEN",1874
"2018-07-11",0,"OCCURRENCE",662
"2018-07-11",1,"MACHINE_OBSERVATION",756
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",3090
"2018-07-11",1,"PRESERVED_SPECIMEN",76507
"2018-07-11",1,"OCCURRENCE",906
"2018-07-11",1,"HUMAN_OBSERVATION",594975
"2018-07-11",1,"MATERIAL_CITATION",124
"2018-07-11",2,"LIVING_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",2731
"2018-07-11",3,"OCCURRENCE",5922
"2018-07-11",3,"LIVING_SPECIMEN",38
"2018-07-11",4,"MACHINE_OBSERVATION",204
"2018-07-11",4,"FOSSIL_SPECIMEN",806
"2018-07-11",4,"PRESERVED_SPECIMEN",1978
"2018-07-11",4,"OCCURRENCE",862
"2018-07-11",4,"HUMAN_OBSERVATION",6522
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",1992
"2018-07-11",5,"LIVING_SPECIMEN",132
"2018-07-11",5,"OBSERVATION",21
"2018-07-11",5,"PRESERVED_SPECIMEN",6468
"2018-07-11",5,"OCCURRENCE",247
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",38
"2018-07-11",6,"MACHINE_OBSERVATION",657
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",338
"2018-07-11",6,"PRESERVED_SPECIMEN",103891
"2018-07-11",6,"OCCURRENCE",4927
"2018-07-11",6,"HUMAN_OBSERVATION",384
"2018-07-11",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"OBSERVATION",4347
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",2702
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",926
"2018-09-28",0,"MACHINE_OBSERVATION",41
"2018-09-28",0,"FOSSIL_SPECIMEN",2192
"2018-09-28",0,"PRESERVED_SPECIMEN",1875
"2018-09-28",0,"OCCURRENCE",662
"2018-09-28",1,"MATERIAL_CITATION",124
"2018-09-28",1,"MACHINE_OBSERVATION",756
"2018-09-28",1,"MATERIAL_SAMPLE",10
"2018-09-28",1,"FOSSIL_SPECIMEN",3092
"2018-09-28",1,"PRESERVED_SPECIMEN",77518
"2018-09-28",1,"OCCURRENCE",890
"2018-09-28",1,"HUMAN_OBSERVATION",595439
"2018-09-28",2,"LIVING_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",38
"2018-09-28",3,"PRESERVED_SPECIMEN",2731
"2018-09-28",3,"OCCURRENCE",5922
"2018-09-28",4,"HUMAN_OBSERVATION",6523
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1992
"2018-09-28",4,"MACHINE_OBSERVATION",204
"2018-09-28",4,"FOSSIL_SPECIMEN",806
"2018-09-28",4,"PRESERVED_SPECIMEN",1983
"2018-09-28",4,"OCCURRENCE",862
"2018-09-28",5,"OCCURRENCE",247
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",132
"2018-09-28",5,"OBSERVATION",21
"2018-09-28",5,"PRESERVED_SPECIMEN",6469
"2018-09-28",6,"OCCURRENCE",4920
"2018-09-28",6,"HUMAN_OBSERVATION",600
"2018-09-28",6,"LIVING_SPECIMEN",38
"2018-09-28",6,"MACHINE_OBSERVATION",657
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",339
"2018-09-28",6,"PRESERVED_SPECIMEN",104041
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",926
"2018-09-28",7,"LIVING_SPECIMEN",271
"2018-09-28",7,"OBSERVATION",4347
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",2702
"2019-01-01",0,"MATERIAL_SAMPLE",204
"2019-01-01",0,"FOSSIL_SPECIMEN",2191
"2019-01-01",0,"PRESERVED_SPECIMEN",1911
"2019-01-01",0,"MACHINE_OBSERVATION",41
"2019-01-01",0,"OCCURRENCE",662
"2019-01-01",1,"HUMAN_OBSERVATION",597698
"2019-01-01",1,"MATERIAL_SAMPLE",92
"2019-01-01",1,"FOSSIL_SPECIMEN",3112
"2019-01-01",1,"PRESERVED_SPECIMEN",79126
"2019-01-01",1,"MACHINE_OBSERVATION",756
"2019-01-01",1,"MATERIAL_CITATION",124
"2019-01-01",1,"OCCURRENCE",667
"2019-01-01",2,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",5917
"2019-01-01",3,"MATERIAL_SAMPLE",60
"2019-01-01",3,"PRESERVED_SPECIMEN",2767
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",858
"2019-01-01",4,"HUMAN_OBSERVATION",6392
"2019-01-01",4,"MATERIAL_SAMPLE",24
"2019-01-01",4,"FOSSIL_SPECIMEN",807
"2019-01-01",4,"PRESERVED_SPECIMEN",2155
"2019-01-01",4,"MACHINE_OBSERVATION",204
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",214
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",11575
"2019-01-01",5,"LIVING_SPECIMEN",132
"2019-01-01",6,"OCCURRENCE",4913
"2019-01-01",6,"HUMAN_OBSERVATION",718
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",339
"2019-01-01",6,"PRESERVED_SPECIMEN",121840
"2019-01-01",6,"MACHINE_OBSERVATION",657
"2019-01-01",6,"LIVING_SPECIMEN",38
"2019-01-01",7,"LIVING_SPECIMEN",271
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",926
"2019-01-01",7,"OBSERVATION",4347
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",2727
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"MATERIAL_SAMPLE",230
"2019-04-06",0,"FOSSIL_SPECIMEN",2190
"2019-04-06",0,"PRESERVED_SPECIMEN",1772
"2019-04-06",0,"MACHINE_OBSERVATION",41
"2019-04-06",0,"OCCURRENCE",661
"2019-04-06",1,"HUMAN_OBSERVATION",809432
"2019-04-06",1,"MATERIAL_CITATION",124
"2019-04-06",1,"MATERIAL_SAMPLE",148
"2019-04-06",1,"FOSSIL_SPECIMEN",3111
"2019-04-06",1,"PRESERVED_SPECIMEN",85207
"2019-04-06",1,"MACHINE_OBSERVATION",756
"2019-04-06",1,"OCCURRENCE",667
"2019-04-06",2,"LIVING_SPECIMEN",3
"2019-04-06",2,"MATERIAL_SAMPLE",2
"2019-04-06",3,"OCCURRENCE",5917
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",3,"MATERIAL_SAMPLE",101
"2019-04-06",3,"PRESERVED_SPECIMEN",2914
"2019-04-06",4,"OCCURRENCE",857
"2019-04-06",4,"HUMAN_OBSERVATION",6394
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",205
"2019-04-06",4,"FOSSIL_SPECIMEN",389
"2019-04-06",4,"PRESERVED_SPECIMEN",3445
"2019-04-06",4,"MACHINE_OBSERVATION",204
"2019-04-06",5,"OCCURRENCE",183
"2019-04-06",5,"HUMAN_OBSERVATION",5
"2019-04-06",5,"LIVING_SPECIMEN",132
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"MATERIAL_SAMPLE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",12671
"2019-04-06",6,"MACHINE_OBSERVATION",657
"2019-04-06",6,"OCCURRENCE",4911
"2019-04-06",6,"HUMAN_OBSERVATION",906
"2019-04-06",6,"LIVING_SPECIMEN",38
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2019-04-06",6,"FOSSIL_SPECIMEN",339
"2019-04-06",6,"PRESERVED_SPECIMEN",126505
"2019-04-06",7,"PRESERVED_SPECIMEN",2727
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",926
"2019-04-06",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"OBSERVATION",4347
"2019-04-06",7,"MATERIAL_SAMPLE",18
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",8,"MATERIAL_SAMPLE",19
"2019-07-01",0,"PRESERVED_SPECIMEN",1785
"2019-07-01",0,"OCCURRENCE",661
"2019-07-01",0,"MACHINE_OBSERVATION",41
"2019-07-01",0,"MATERIAL_SAMPLE",230
"2019-07-01",0,"FOSSIL_SPECIMEN",2272
"2019-07-01",1,"PRESERVED_SPECIMEN",86384
"2019-07-01",1,"OCCURRENCE",2722
"2019-07-01",1,"HUMAN_OBSERVATION",810123
"2019-07-01",1,"MATERIAL_CITATION",124
"2019-07-01",1,"MACHINE_OBSERVATION",762
"2019-07-01",1,"MATERIAL_SAMPLE",147
"2019-07-01",1,"FOSSIL_SPECIMEN",5373
"2019-07-01",2,"LIVING_SPECIMEN",3
"2019-07-01",2,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2914
"2019-07-01",3,"OCCURRENCE",5917
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"MATERIAL_SAMPLE",160
"2019-07-01",4,"PRESERVED_SPECIMEN",3453
"2019-07-01",4,"OCCURRENCE",861
"2019-07-01",4,"HUMAN_OBSERVATION",6395
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MACHINE_OBSERVATION",204
"2019-07-01",4,"MATERIAL_SAMPLE",205
"2019-07-01",4,"FOSSIL_SPECIMEN",390
"2019-07-01",5,"PRESERVED_SPECIMEN",13060
"2019-07-01",5,"OCCURRENCE",288
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",131
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",339
"2019-07-01",6,"PRESERVED_SPECIMEN",127729
"2019-07-01",6,"OCCURRENCE",5974
"2019-07-01",6,"HUMAN_OBSERVATION",1017
"2019-07-01",6,"LIVING_SPECIMEN",38
"2019-07-01",6,"MACHINE_OBSERVATION",660
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2019-07-01",7,"MATERIAL_SAMPLE",18
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",2728
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",926
"2019-07-01",7,"LIVING_SPECIMEN",271
"2019-07-01",7,"OBSERVATION",4347
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2019-10-09",0,"MACHINE_OBSERVATION",41
"2019-10-09",0,"MATERIAL_SAMPLE",230
"2019-10-09",0,"FOSSIL_SPECIMEN",2254
"2019-10-09",0,"PRESERVED_SPECIMEN",1736
"2019-10-09",0,"OCCURRENCE",661
"2019-10-09",1,"MACHINE_OBSERVATION",767
"2019-10-09",1,"MATERIAL_SAMPLE",147
"2019-10-09",1,"FOSSIL_SPECIMEN",5091
"2019-10-09",1,"PRESERVED_SPECIMEN",87356
"2019-10-09",1,"OCCURRENCE",2737
"2019-10-09",1,"HUMAN_OBSERVATION",810874
"2019-10-09",1,"MATERIAL_CITATION",124
"2019-10-09",2,"MATERIAL_SAMPLE",2
"2019-10-09",2,"LIVING_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",160
"2019-10-09",3,"PRESERVED_SPECIMEN",2917
"2019-10-09",3,"OCCURRENCE",5917
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",4,"MACHINE_OBSERVATION",204
"2019-10-09",4,"MATERIAL_SAMPLE",205
"2019-10-09",4,"FOSSIL_SPECIMEN",652
"2019-10-09",4,"PRESERVED_SPECIMEN",3728
"2019-10-09",4,"OCCURRENCE",861
"2019-10-09",4,"HUMAN_OBSERVATION",6134
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",4
"2019-10-09",5,"PRESERVED_SPECIMEN",15433
"2019-10-09",5,"OCCURRENCE",288
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",131
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",6,"MACHINE_OBSERVATION",662
"2019-10-09",6,"MATERIAL_SAMPLE",142
"2019-10-09",6,"FOSSIL_SPECIMEN",172
"2019-10-09",6,"PRESERVED_SPECIMEN",133774
"2019-10-09",6,"OCCURRENCE",5960
"2019-10-09",6,"HUMAN_OBSERVATION",1124
"2019-10-09",6,"LIVING_SPECIMEN",38
"2019-10-09",7,"MATERIAL_SAMPLE",18
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",2730
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",926
"2019-10-09",7,"LIVING_SPECIMEN",271
"2019-10-09",7,"OBSERVATION",4347
"2019-10-09",8,"MATERIAL_SAMPLE",15
"2020-01-01",0,"OCCURRENCE",661
"2020-01-01",0,"MATERIAL_SAMPLE",241
"2020-01-01",0,"FOSSIL_SPECIMEN",2254
