"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1308
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10045
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14267
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9190
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10494
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6927
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2996
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11283
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",5462
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",170
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",82
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",116
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",116
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",468
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2743
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17322
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2773
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",940
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12389
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",499
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10655
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",238
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2151
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",660
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10045
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1308
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14267
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9190
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10494
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2996
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11283
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6927
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5462
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",82
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",116
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",468
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17480
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2736
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2777
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12390
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1187
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",274
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",238
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",196
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18246
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1308
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",14267
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",9190
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10045
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10494
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6927
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2996
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",5462
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11283
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",116
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",49
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",468
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",742
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18402
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1131
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12481
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2999
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1402
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3408
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1206
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17802
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",238
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",196
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
