"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"OBSERVATION",37374
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",3,"PRESERVED_SPECIMEN",544
"2019-07-01",3,"OBSERVATION",7
"2019-07-01",4,"FOSSIL_SPECIMEN",2739
"2019-07-01",4,"PRESERVED_SPECIMEN",6786
"2019-07-01",4,"HUMAN_OBSERVATION",1640
"2019-07-01",4,"LIVING_SPECIMEN",21
"2019-07-01",4,"OBSERVATION",25999
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1853
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",29442
"2019-07-01",6,"OCCURRENCE",781
"2019-07-01",6,"HUMAN_OBSERVATION",28
"2019-07-01",6,"LIVING_SPECIMEN",57
"2019-07-01",6,"OBSERVATION",1665
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",8
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",6927
"2019-10-09",0,"MATERIAL_SAMPLE",33
"2019-10-09",0,"PRESERVED_SPECIMEN",412
"2019-10-09",0,"HUMAN_OBSERVATION",3200
"2019-10-09",1,"OBSERVATION",37374
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",35
"2019-10-09",1,"PRESERVED_SPECIMEN",5134
"2019-10-09",1,"OCCURRENCE",183
"2019-10-09",1,"HUMAN_OBSERVATION",45314
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",544
"2019-10-09",4,"HUMAN_OBSERVATION",21544
"2019-10-09",4,"LIVING_SPECIMEN",21
"2019-10-09",4,"OBSERVATION",25999
"2019-10-09",4,"FOSSIL_SPECIMEN",2935
"2019-10-09",4,"PRESERVED_SPECIMEN",6897
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",4
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1858
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",6,"OCCURRENCE",781
"2019-10-09",6,"HUMAN_OBSERVATION",2014
"2019-10-09",6,"LIVING_SPECIMEN",57
"2019-10-09",6,"OBSERVATION",1665
"2019-10-09",6,"PRESERVED_SPECIMEN",29664
"2019-10-09",7,"HUMAN_OBSERVATION",8
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",322
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",3200
"2020-01-01",0,"OBSERVATION",6927
"2020-01-01",0,"MATERIAL_SAMPLE",43
"2020-01-01",1,"PRESERVED_SPECIMEN",5107
"2020-01-01",1,"OCCURRENCE",112
"2020-01-01",1,"HUMAN_OBSERVATION",45444
"2020-01-01",1,"OBSERVATION",37374
"2020-01-01",1,"MATERIAL_SAMPLE",77
"2020-01-01",1,"FOSSIL_SPECIMEN",37
"2020-01-01",3,"PRESERVED_SPECIMEN",544
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",290
"2020-01-01",4,"PRESERVED_SPECIMEN",5773
"2020-01-01",4,"LIVING_SPECIMEN",21
"2020-01-01",4,"HUMAN_OBSERVATION",20101
"2020-01-01",4,"OBSERVATION",25999
"2020-01-01",4,"FOSSIL_SPECIMEN",4380
"2020-01-01",5,"PRESERVED_SPECIMEN",1870
"2020-01-01",5,"LIVING_SPECIMEN",4
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",29673
"2020-01-01",6,"LIVING_SPECIMEN",57
"2020-01-01",6,"OCCURRENCE",772
"2020-01-01",6,"HUMAN_OBSERVATION",2022
"2020-01-01",6,"OBSERVATION",1665
"2020-01-01",6,"MATERIAL_SAMPLE",9
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",6927
"2020-04-01",0,"MATERIAL_SAMPLE",43
"2020-04-01",0,"PRESERVED_SPECIMEN",327
"2020-04-01",0,"HUMAN_OBSERVATION",3200
"2020-04-01",1,"HUMAN_OBSERVATION",45464
"2020-04-01",1,"OBSERVATION",37374
"2020-04-01",1,"MATERIAL_SAMPLE",77
"2020-04-01",1,"FOSSIL_SPECIMEN",50
"2020-04-01",1,"PRESERVED_SPECIMEN",5254
"2020-04-01",1,"OCCURRENCE",112
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"MATERIAL_SAMPLE",290
"2020-04-01",3,"PRESERVED_SPECIMEN",544
"2020-04-01",4,"HUMAN_OBSERVATION",20101
"2020-04-01",4,"LIVING_SPECIMEN",21
"2020-04-01",4,"OBSERVATION",25999
"2020-04-01",4,"FOSSIL_SPECIMEN",4380
"2020-04-01",4,"PRESERVED_SPECIMEN",5776
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",4
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",1871
"2020-04-01",6,"OCCURRENCE",772
"2020-04-01",6,"HUMAN_OBSERVATION",2027
"2020-04-01",6,"LIVING_SPECIMEN",57
"2020-04-01",6,"OBSERVATION",1665
"2020-04-01",6,"MATERIAL_SAMPLE",263
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",29682
"2020-04-01",7,"FOSSIL_SPECIMEN",14
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",43
"2020-07-01",0,"PRESERVED_SPECIMEN",3415
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",6927
"2020-07-01",1,"MATERIAL_SAMPLE",91
"2020-07-01",1,"FOSSIL_SPECIMEN",58
"2020-07-01",1,"PRESERVED_SPECIMEN",32191
"2020-07-01",1,"OCCURRENCE",112
"2020-07-01",1,"HUMAN_OBSERVATION",23042
"2020-07-01",1,"OBSERVATION",37374
"2020-07-01",3,"MATERIAL_SAMPLE",290
"2020-07-01",3,"PRESERVED_SPECIMEN",546
"2020-07-01",3,"OBSERVATION",7
"2020-07-01",4,"FOSSIL_SPECIMEN",4402
"2020-07-01",4,"PRESERVED_SPECIMEN",25953
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",21
"2020-07-01",4,"OBSERVATION",25999
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",1874
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",5,"LIVING_SPECIMEN",4
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",31668
"2020-07-01",6,"OCCURRENCE",772
"2020-07-01",6,"HUMAN_OBSERVATION",139
"2020-07-01",6,"LIVING_SPECIMEN",57
"2020-07-01",6,"OBSERVATION",1665
"2020-07-01",7,"FOSSIL_SPECIMEN",14
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",3414
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",6927
"2020-10-01",0,"MATERIAL_SAMPLE",43
"2020-10-01",1,"PRESERVED_SPECIMEN",32206
"2020-10-01",1,"OCCURRENCE",112
"2020-10-01",1,"HUMAN_OBSERVATION",23813
"2020-10-01",1,"OBSERVATION",37374
"2020-10-01",1,"MATERIAL_SAMPLE",91
"2020-10-01",1,"FOSSIL_SPECIMEN",58
"2020-10-01",3,"PRESERVED_SPECIMEN",546
"2020-10-01",3,"OBSERVATION",7
"2020-10-01",3,"MATERIAL_SAMPLE",290
"2020-10-01",4,"PRESERVED_SPECIMEN",25954
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",21
"2020-10-01",4,"OBSERVATION",25999
"2020-10-01",4,"FOSSIL_SPECIMEN",4402
"2020-10-01",5,"PRESERVED_SPECIMEN",1875
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",4
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",31680
"2020-10-01",6,"OCCURRENCE",772
"2020-10-01",6,"HUMAN_OBSERVATION",365
"2020-10-01",6,"LIVING_SPECIMEN",57
"2020-10-01",6,"OBSERVATION",1665
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2020-10-01",7,"FOSSIL_SPECIMEN",14
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",30
"2021-01-01",0,"OBSERVATION",6927
"2021-01-01",0,"MATERIAL_SAMPLE",43
"2021-01-01",0,"PRESERVED_SPECIMEN",3414
"2021-01-01",1,"OCCURRENCE",112
"2021-01-01",1,"HUMAN_OBSERVATION",23825
"2021-01-01",1,"OBSERVATION",37374
"2021-01-01",1,"MATERIAL_SAMPLE",92
"2021-01-01",1,"FOSSIL_SPECIMEN",40
"2021-01-01",1,"PRESERVED_SPECIMEN",32241
"2021-01-01",3,"OBSERVATION",7
"2021-01-01",3,"MATERIAL_SAMPLE",290
"2021-01-01",3,"PRESERVED_SPECIMEN",546
"2021-01-01",4,"LIVING_SPECIMEN",21
"2021-01-01",4,"OCCURRENCE",204
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",25999
"2021-01-01",4,"FOSSIL_SPECIMEN",4151
"2021-01-01",4,"PRESERVED_SPECIMEN",25954
"2021-01-01",5,"LIVING_SPECIMEN",4
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",1880
"2021-01-01",6,"LIVING_SPECIMEN",57
"2021-01-01",6,"OCCURRENCE",772
"2021-01-01",6,"HUMAN_OBSERVATION",394
"2021-01-01",6,"OBSERVATION",1665
"2021-01-01",6,"MATERIAL_SAMPLE",264
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",32040
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"FOSSIL_SPECIMEN",12
"2021-04-01",0,"OBSERVATION",6927
"2021-04-01",0,"MATERIAL_SAMPLE",43
"2021-04-01",0,"FOSSIL_SPECIMEN",51
"2021-04-01",0,"PRESERVED_SPECIMEN",3365
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",30
"2021-04-01",1,"OCCURRENCE",112
"2021-04-01",1,"HUMAN_OBSERVATION",23829
"2021-04-01",1,"OBSERVATION",37374
"2021-04-01",1,"MATERIAL_SAMPLE",92
"2021-04-01",1,"FOSSIL_SPECIMEN",22
"2021-04-01",1,"PRESERVED_SPECIMEN",32266
"2021-04-01",1,"MATERIAL_CITATION",15
"2021-04-01",3,"OBSERVATION",7
"2021-04-01",3,"MATERIAL_SAMPLE",290
"2021-04-01",3,"PRESERVED_SPECIMEN",546
"2021-04-01",4,"OCCURRENCE",204
"2021-04-01",4,"HUMAN_OBSERVATION",153
"2021-04-01",4,"OBSERVATION",25999
"2021-04-01",4,"FOSSIL_SPECIMEN",2756
"2021-04-01",4,"PRESERVED_SPECIMEN",25907
"2021-04-01",4,"LIVING_SPECIMEN",21
"2021-04-01",5,"LIVING_SPECIMEN",4
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",1907
"2021-04-01",6,"LIVING_SPECIMEN",57
"2021-04-01",6,"OCCURRENCE",772
"2021-04-01",6,"HUMAN_OBSERVATION",397
"2021-04-01",6,"OBSERVATION",1665
"2021-04-01",6,"MATERIAL_SAMPLE",264
"2021-04-01",6,"FOSSIL_SPECIMEN",13
"2021-04-01",6,"PRESERVED_SPECIMEN",32119
"2021-04-01",7,"FOSSIL_SPECIMEN",30
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",38
"2021-07-01",0,"FOSSIL_SPECIMEN",51
"2021-07-01",0,"PRESERVED_SPECIMEN",3365
"2021-07-01",0,"OCCURRENCE",30
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",6927
"2021-07-01",1,"MACHINE_OBSERVATION",87
"2021-07-01",1,"MATERIAL_SAMPLE",92
"2021-07-01",1,"FOSSIL_SPECIMEN",22
"2021-07-01",1,"PRESERVED_SPECIMEN",32311
"2021-07-01",1,"OCCURRENCE",112
"2021-07-01",1,"HUMAN_OBSERVATION",63271
"2021-07-01",1,"OBSERVATION",37374
"2021-07-01",1,"MATERIAL_CITATION",15
"2021-07-01",3,"MATERIAL_SAMPLE",295
"2021-07-01",3,"PRESERVED_SPECIMEN",546
"2021-07-01",3,"OBSERVATION",7
"2021-07-01",4,"FOSSIL_SPECIMEN",2756
"2021-07-01",4,"PRESERVED_SPECIMEN",25907
"2021-07-01",4,"OCCURRENCE",204
"2021-07-01",4,"HUMAN_OBSERVATION",153
"2021-07-01",4,"LIVING_SPECIMEN",21
"2021-07-01",4,"OBSERVATION",25999
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",1905
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",4
"2021-07-01",6,"MATERIAL_SAMPLE",264
"2021-07-01",6,"FOSSIL_SPECIMEN",13
"2021-07-01",6,"PRESERVED_SPECIMEN",32130
"2021-07-01",6,"OCCURRENCE",772
"2021-07-01",6,"HUMAN_OBSERVATION",447
"2021-07-01",6,"LIVING_SPECIMEN",50
"2021-07-01",6,"OBSERVATION",1665
"2021-07-01",7,"FOSSIL_SPECIMEN",30
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",6927
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",51
"2021-10-01",0,"PRESERVED_SPECIMEN",3349
"2021-10-01",0,"OCCURRENCE",30
"2021-10-01",1,"OCCURRENCE",112
"2021-10-01",1,"HUMAN_OBSERVATION",63406
"2021-10-01",1,"OBSERVATION",37374
"2021-10-01",1,"MATERIAL_CITATION",15
"2021-10-01",1,"MATERIAL_SAMPLE",94
"2021-10-01",1,"FOSSIL_SPECIMEN",22
"2021-10-01",1,"PRESERVED_SPECIMEN",35528
"2021-10-01",1,"MACHINE_OBSERVATION",87
"2021-10-01",3,"OBSERVATION",7
"2021-10-01",3,"MATERIAL_SAMPLE",288
"2021-10-01",3,"PRESERVED_SPECIMEN",546
"2021-10-01",4,"OCCURRENCE",204
"2021-10-01",4,"HUMAN_OBSERVATION",153
"2021-10-01",4,"LIVING_SPECIMEN",21
"2021-10-01",4,"OBSERVATION",25999
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2756
"2021-10-01",4,"PRESERVED_SPECIMEN",25892
"2021-10-01",5,"HUMAN_OBSERVATION",59
"2021-10-01",5,"LIVING_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",1917
"2021-10-01",6,"OCCURRENCE",772
"2021-10-01",6,"HUMAN_OBSERVATION",715
"2021-10-01",6,"LIVING_SPECIMEN",50
"2021-10-01",6,"OBSERVATION",1665
"2021-10-01",6,"MATERIAL_SAMPLE",273
"2021-10-01",6,"FOSSIL_SPECIMEN",13
"2021-10-01",6,"PRESERVED_SPECIMEN",32204
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"FOSSIL_SPECIMEN",30
"2021-10-01",8,"MATERIAL_SAMPLE",48
"2022-01-01",0,"OCCURRENCE",30
"2022-01-01",0,"OBSERVATION",6927
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",51
"2022-01-01",0,"PRESERVED_SPECIMEN",3375
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",112
"2022-01-01",1,"HUMAN_OBSERVATION",63472
"2022-01-01",1,"OBSERVATION",37374
"2022-01-01",1,"MATERIAL_CITATION",15
"2022-01-01",1,"MATERIAL_SAMPLE",94
"2022-01-01",1,"FOSSIL_SPECIMEN",40
"2022-01-01",1,"PRESERVED_SPECIMEN",35707
"2022-01-01",1,"MACHINE_OBSERVATION",87
"2022-01-01",3,"OBSERVATION",7
"2022-01-01",3,"MATERIAL_SAMPLE",288
"2022-01-01",3,"PRESERVED_SPECIMEN",546
"2022-01-01",4,"LIVING_SPECIMEN",21
"2022-01-01",4,"OCCURRENCE",204
"2022-01-01",4,"HUMAN_OBSERVATION",156
"2022-01-01",4,"OBSERVATION",25999
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2991
"2022-01-01",4,"PRESERVED_SPECIMEN",25893
"2022-01-01",5,"LIVING_SPECIMEN",4
"2022-01-01",5,"HUMAN_OBSERVATION",83
"2022-01-01",5,"MATERIAL_SAMPLE",5
"2022-01-01",5,"PRESERVED_SPECIMEN",1897
"2022-01-01",6,"LIVING_SPECIMEN",50
"2022-01-01",6,"OCCURRENCE",772
"2022-01-01",6,"HUMAN_OBSERVATION",936
"2022-01-01",6,"OBSERVATION",1665
"2022-01-01",6,"MATERIAL_SAMPLE",273
"2022-01-01",6,"FOSSIL_SPECIMEN",13
"2022-01-01",6,"PRESERVED_SPECIMEN",32220
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",33
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",48
"2022-04-01",0,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",51
"2022-04-01",0,"PRESERVED_SPECIMEN",9529
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",30
"2022-04-01",0,"OBSERVATION",6927
"2022-04-01",1,"MATERIAL_SAMPLE",183
"2022-04-01",1,"FOSSIL_SPECIMEN",250
"2022-04-01",1,"PRESERVED_SPECIMEN",56595
"2022-04-01",1,"MACHINE_OBSERVATION",87
"2022-04-01",1,"MATERIAL_CITATION",15
"2022-04-01",1,"OCCURRENCE",112
"2022-04-01",1,"HUMAN_OBSERVATION",71744
"2022-04-01",1,"OBSERVATION",37374
"2022-04-01",3,"OBSERVATION",7
"2022-04-01",3,"MATERIAL_SAMPLE",288
"2022-04-01",3,"PRESERVED_SPECIMEN",546
"2022-04-01",4,"OBSERVATION",25999
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",9110
"2022-04-01",4,"PRESERVED_SPECIMEN",39270
"2022-04-01",4,"LIVING_SPECIMEN",21
"2022-04-01",4,"OCCURRENCE",204
"2022-04-01",4,"HUMAN_OBSERVATION",1714
"2022-04-01",5,"MATERIAL_SAMPLE",5
"2022-04-01",5,"PRESERVED_SPECIMEN",1915
"2022-04-01",5,"LIVING_SPECIMEN",4
"2022-04-01",5,"HUMAN_OBSERVATION",85
"2022-04-01",6,"HUMAN_OBSERVATION",1034
"2022-04-01",6,"OBSERVATION",1665
"2022-04-01",6,"MATERIAL_SAMPLE",273
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",30467
"2022-04-01",6,"LIVING_SPECIMEN",50
"2022-04-01",6,"OCCURRENCE",772
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",48
"2022-07-01",0,"PRESERVED_SPECIMEN",9531
"2022-07-01",0,"OCCURRENCE",30
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",6927
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",51
"2022-07-01",1,"PRESERVED_SPECIMEN",56827
"2022-07-01",1,"MACHINE_OBSERVATION",87
"2022-07-01",1,"OCCURRENCE",112
"2022-07-01",1,"HUMAN_OBSERVATION",71782
"2022-07-01",1,"OBSERVATION",37374
"2022-07-01",1,"MATERIAL_CITATION",31
"2022-07-01",1,"MATERIAL_SAMPLE",183
"2022-07-01",1,"FOSSIL_SPECIMEN",22
"2022-07-01",3,"MATERIAL_SAMPLE",288
"2022-07-01",3,"PRESERVED_SPECIMEN",555
"2022-07-01",3,"OBSERVATION",7
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",62
"2022-07-01",4,"PRESERVED_SPECIMEN",39278
"2022-07-01",4,"OCCURRENCE",204
"2022-07-01",4,"HUMAN_OBSERVATION",242
"2022-07-01",4,"LIVING_SPECIMEN",21
"2022-07-01",4,"OBSERVATION",25999
"2022-07-01",5,"MATERIAL_SAMPLE",5
"2022-07-01",5,"PRESERVED_SPECIMEN",1983
"2022-07-01",5,"HUMAN_OBSERVATION",88
"2022-07-01",5,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_SAMPLE",273
"2022-07-01",6,"PRESERVED_SPECIMEN",30588
"2022-07-01",6,"OCCURRENCE",772
"2022-07-01",6,"HUMAN_OBSERVATION",1104
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"OBSERVATION",1665
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",261
"2022-10-01",0,"MATERIAL_SAMPLE",5
"2022-10-01",0,"FOSSIL_SPECIMEN",51
"2022-10-01",0,"PRESERVED_SPECIMEN",9973
"2022-10-01",0,"OCCURRENCE",34
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"OBSERVATION",6927
"2022-10-01",1,"MATERIAL_CITATION",31
"2022-10-01",1,"MATERIAL_SAMPLE",183
"2022-10-01",1,"FOSSIL_SPECIMEN",22
"2022-10-01",1,"PRESERVED_SPECIMEN",57011
"2022-10-01",1,"MACHINE_OBSERVATION",87
"2022-10-01",1,"OCCURRENCE",112
"2022-10-01",1,"HUMAN_OBSERVATION",72002
"2022-10-01",1,"OBSERVATION",37374
"2022-10-01",3,"OBSERVATION",7
"2022-10-01",3,"MATERIAL_SAMPLE",288
"2022-10-01",3,"PRESERVED_SPECIMEN",555
"2022-10-01",4,"LIVING_SPECIMEN",21
"2022-10-01",4,"OBSERVATION",25999
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",62
"2022-10-01",4,"PRESERVED_SPECIMEN",39143
"2022-10-01",4,"OCCURRENCE",229
"2022-10-01",4,"HUMAN_OBSERVATION",242
"2022-10-01",5,"LIVING_SPECIMEN",4
"2022-10-01",5,"MATERIAL_SAMPLE",5
"2022-10-01",5,"PRESERVED_SPECIMEN",2002
"2022-10-01",5,"HUMAN_OBSERVATION",117
"2022-10-01",6,"HUMAN_OBSERVATION",1330
"2022-10-01",6,"LIVING_SPECIMEN",50
"2022-10-01",6,"OBSERVATION",1665
"2022-10-01",6,"MATERIAL_SAMPLE",273
"2022-10-01",6,"PRESERVED_SPECIMEN",30646
"2022-10-01",6,"OCCURRENCE",775
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",261
"2023-01-01",0,"FOSSIL_SPECIMEN",51
"2023-01-01",0,"PRESERVED_SPECIMEN",9973
"2023-01-01",0,"MATERIAL_SAMPLE",5
"2023-01-01",0,"OCCURRENCE",34
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"OBSERVATION",6927
"2023-01-01",1,"OBSERVATION",37374
"2023-01-01",1,"MATERIAL_CITATION",31
"2023-01-01",1,"FOSSIL_SPECIMEN",22
"2023-01-01",1,"PRESERVED_SPECIMEN",57087
"2023-01-01",1,"MACHINE_OBSERVATION",87
"2023-01-01",1,"MATERIAL_SAMPLE",183
"2023-01-01",1,"OCCURRENCE",112
"2023-01-01",1,"HUMAN_OBSERVATION",72434
"2023-01-01",3,"OBSERVATION",7
"2023-01-01",3,"PRESERVED_SPECIMEN",555
"2023-01-01",3,"MATERIAL_SAMPLE",288
"2023-01-01",4,"HUMAN_OBSERVATION",10490
"2023-01-01",4,"LIVING_SPECIMEN",21
"2023-01-01",4,"OBSERVATION",25999
"2023-01-01",4,"FOSSIL_SPECIMEN",62
"2023-01-01",4,"PRESERVED_SPECIMEN",39151
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",4,"OCCURRENCE",228
"2023-01-01",5,"HUMAN_OBSERVATION",160
"2023-01-01",5,"LIVING_SPECIMEN",4
"2023-01-01",5,"PRESERVED_SPECIMEN",2014
"2023-01-01",5,"MATERIAL_SAMPLE",5
"2023-01-01",6,"HUMAN_OBSERVATION",1529
"2023-01-01",6,"LIVING_SPECIMEN",50
"2023-01-01",6,"OBSERVATION",1665
"2023-01-01",6,"PRESERVED_SPECIMEN",30679
"2023-01-01",6,"MATERIAL_SAMPLE",273
"2023-01-01",6,"OCCURRENCE",775
"2023-01-01",7,"HUMAN_OBSERVATION",57
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",8,"MATERIAL_SAMPLE",261
"2023-04-01",0,"FOSSIL_SPECIMEN",51
"2023-04-01",0,"PRESERVED_SPECIMEN",9539
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",34
"2023-04-01",0,"OBSERVATION",6927
"2023-04-01",0,"MATERIAL_SAMPLE",5
"2023-04-01",1,"MATERIAL_SAMPLE",203
"2023-04-01",1,"FOSSIL_SPECIMEN",22
"2023-04-01",1,"PRESERVED_SPECIMEN",55001
"2023-04-01",1,"MACHINE_OBSERVATION",87
"2023-04-01",1,"MATERIAL_CITATION",31
"2023-04-01",1,"OCCURRENCE",112
"2023-04-01",1,"HUMAN_OBSERVATION",72318
"2023-04-01",1,"OBSERVATION",37374
"2023-04-01",3,"MATERIAL_SAMPLE",288
"2023-04-01",3,"PRESERVED_SPECIMEN",555
"2023-04-01",3,"OBSERVATION",7
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"FOSSIL_SPECIMEN",62
