"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",996
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7426
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2140
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39087
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",651
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5161
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675872
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1820
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2812
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",307
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",605
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3397
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",402
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",497
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10559
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3082
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31756
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2482
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",337
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",417
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",36457
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",188
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10471
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3523
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",159
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76662
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",908
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1546023
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1015
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",473
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1630
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",226
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3995
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",706
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",338
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",905
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",718973
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1239
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",175
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",46
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6628
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9400
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3522
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1029429
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17540
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",416
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12220
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1336
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3038
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32978
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1160
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",724144
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1630
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",687
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",374
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",843
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",386
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4877
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2404
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15887
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3530
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",401
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1034
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2906
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",514
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57245
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",875814
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5290
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1709
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",663
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",296
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399952
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68177
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8812
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1456
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146331
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2078
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",308
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1219
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2043
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2810
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105105
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",175
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4493
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",163
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111977
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5323
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1298978
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3755
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83835
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1326
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",485184
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13637
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15845
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",398
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1383
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",252
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",832
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",217
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3385
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6572
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",825
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3410
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1375
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3490
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2250
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1291
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4246
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2243
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",674
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1511
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",121
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1875
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6212
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",269
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12148
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43409
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1126
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1298
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",502
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51032
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1179
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94798
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15487
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",92
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",227
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1978
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14415
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",16010
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1661
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1055
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16633
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",8170
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2651
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1319
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2111
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1987
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7354
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213519
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3419
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5820
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8022
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",155
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
