"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"PRESERVED_SPECIMEN",2599
"2010-11-17",6,"LIVING_SPECIMEN",169
"2011-06-10",0,"PRESERVED_SPECIMEN",11442
"2012-03-26",5,"UNKNOWN",671
"2013-02-20",4,"HUMAN_OBSERVATION",2603
"2015-04-09",3,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",131462
"2012-12-11",0,"HUMAN_OBSERVATION",172
"2013-05-21",1,"PRESERVED_SPECIMEN",3105075
"2014-09-08",7,"PRESERVED_SPECIMEN",2646
"2016-01-04",7,"LIVING_SPECIMEN",345
"2015-07-03",5,"LIVING_SPECIMEN",251
"2016-07-04",3,"PRESERVED_SPECIMEN",221
"2008-04-01",6,"PRESERVED_SPECIMEN",443065
"2010-04-01",1,"FOSSIL_SPECIMEN",2258
"2008-04-01",0,"OBSERVATION",172
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",349
"2014-09-08",6,"UNKNOWN",31760
"2012-07-13",3,"PRESERVED_SPECIMEN",114
"2015-07-03",6,"HUMAN_OBSERVATION",510
"2016-04-05",5,"PRESERVED_SPECIMEN",72182
"2009-12-16",6,"PRESERVED_SPECIMEN",604471
"2011-06-10",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",1131
"2008-10-10",0,"FOSSIL_SPECIMEN",43
"2011-06-10",4,"HUMAN_OBSERVATION",3877
"2011-09-05",5,"PRESERVED_SPECIMEN",101266
"2012-10-31",1,"LITERATURE",48
"2012-10-31",7,"OBSERVATION",382
"2010-07-26",5,"UNKNOWN",387
"2012-03-26",7,"PRESERVED_SPECIMEN",2635
"2008-10-10",4,"HUMAN_OBSERVATION",1285
"2011-02-21",5,"LIVING_SPECIMEN",248
"2012-03-26",1,"OBSERVATION",315043
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2013-02-20",0,"FOSSIL_SPECIMEN",43
"2016-01-04",3,"UNKNOWN",261
"2016-07-04",7,"HUMAN_OBSERVATION",2047
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2012-10-31",0,"LIVING_SPECIMEN",9
"2008-10-10",1,"PRESERVED_SPECIMEN",2534548
"2016-01-04",4,"FOSSIL_SPECIMEN",3608
"2008-12-17",6,"UNKNOWN",31278
"2009-06-17",0,"HUMAN_OBSERVATION",86
"2013-02-20",1,"PRESERVED_SPECIMEN",3056605
"2013-05-21",0,"UNKNOWN",514
"2015-01-19",4,"OBSERVATION",266
"2012-10-31",1,"HUMAN_OBSERVATION",209
"2008-04-01",5,"UNKNOWN",347
"2012-12-11",1,"LITERATURE",48
"2012-12-11",7,"OBSERVATION",382
"2009-09-25",4,"OBSERVATION",266
"2009-12-16",1,"OBSERVATION",140525
"2010-07-26",7,"PRESERVED_SPECIMEN",2553
"2010-11-17",4,"PRESERVED_SPECIMEN",200
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2013-02-20",0,"UNKNOWN",516
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",140654
"2011-02-21",1,"UNKNOWN",136779
"2013-05-21",1,"FOSSIL_SPECIMEN",2311
"2016-01-04",5,"PRESERVED_SPECIMEN",71182
"2016-07-04",7,"LIVING_SPECIMEN",345
"2009-12-16",5,"UNKNOWN",387
"2013-09-10",0,"PRESERVED_SPECIMEN",7576
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2014-03-28",3,"OBSERVATION",6
"2011-09-05",0,"OBSERVATION",243
"2012-12-11",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",148290
"2013-07-09",4,"OBSERVATION",266
"2015-10-01",7,"OBSERVATION",382
"2011-09-05",4,"UNKNOWN",466
"2012-01-18",4,"OBSERVATION",266
"2013-12-20",6,"OBSERVATION",6
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"LIVING_SPECIMEN",345
"2011-06-10",1,"PRESERVED_SPECIMEN",2685918
"2012-03-26",6,"UNKNOWN",31717
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",266
"2012-12-11",1,"HUMAN_OBSERVATION",269
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"LITERATURE",3
"2013-09-10",3,"LIVING_SPECIMEN",106
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2016-07-04",4,"PRESERVED_SPECIMEN",343
"2008-04-01",7,"PRESERVED_SPECIMEN",2010
"2008-04-01",1,"OBSERVATION",63788
"2008-06-27",7,"OBSERVATION",128
"2011-06-10",0,"UNKNOWN",561
"2015-10-01",0,"LIVING_SPECIMEN",9
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2008-10-10",0,"UNKNOWN",288
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2011-02-21",3,"PRESERVED_SPECIMEN",251
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2013-09-10",4,"HUMAN_OBSERVATION",2733
"2015-07-03",7,"HUMAN_OBSERVATION",65
"2016-04-05",6,"PRESERVED_SPECIMEN",784702
"2016-07-04",3,"UNKNOWN",261
"2009-12-16",7,"PRESERVED_SPECIMEN",2605
"2011-06-10",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",225
"2013-05-21",5,"LIVING_SPECIMEN",251
"2015-10-01",1,"HUMAN_OBSERVATION",1046814
"2013-12-20",0,"HUMAN_OBSERVATION",214
"2008-06-27",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",48
"2009-06-17",7,"OBSERVATION",256
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2008-10-10",1,"FOSSIL_SPECIMEN",2218
"2011-09-05",6,"PRESERVED_SPECIMEN",940658
"2010-07-26",6,"UNKNOWN",30172
"2010-11-17",3,"UNKNOWN",16
"2011-02-21",6,"LIVING_SPECIMEN",170
"2012-07-13",7,"LIVING_SPECIMEN",345
"2013-02-20",1,"FOSSIL_SPECIMEN",2598
"2013-12-20",1,"LITERATURE",48
"2009-06-17",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2010-04-01",6,"LIVING_SPECIMEN",164
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"OBSERVATION",6
"2008-12-17",7,"UNKNOWN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",124
"2013-05-21",1,"UNKNOWN",126564
"2015-01-19",5,"OBSERVATION",89
"2013-02-20",6,"LITERATURE",3
"2008-04-01",6,"UNKNOWN",204110
"2009-09-25",5,"OBSERVATION",89
"2010-11-17",5,"PRESERVED_SPECIMEN",51673
"2011-06-10",1,"FOSSIL_SPECIMEN",2545
"2013-02-20",1,"UNKNOWN",25596
"2007-12-19",5,"OBSERVATION",89
"2008-10-10",5,"LIVING_SPECIMEN",240
"2012-07-13",3,"UNKNOWN",84
"2016-01-04",6,"PRESERVED_SPECIMEN",712713
"2016-04-05",5,"UNKNOWN",363
"2009-12-16",6,"UNKNOWN",31148
"2013-09-10",1,"PRESERVED_SPECIMEN",3037838
"2015-07-03",4,"PRESERVED_SPECIMEN",55
"2016-01-04",0,"OBSERVATION",225
"2016-07-04",4,"FOSSIL_SPECIMEN",3612
