"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",759
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2137
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",48
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1953
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",100
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",117
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",186
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7114
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1498
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",80
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6735
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",350
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",170
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",771
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4808
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6469
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6080
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",570
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6200
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1178
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1007
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6785
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",636
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",781
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2151
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1715
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",41
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",444
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",169
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",50
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",353
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
