"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3135
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",672
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54058
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20517
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",529
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1275
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8202
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3148
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",783
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7456
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",539
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",138
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",501
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",191
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",186
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",88
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",547
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",32
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",51
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1988
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1984
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",238
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530457
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27303
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",533
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",444
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",235
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",88
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1347
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",176
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2151
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",336
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",486
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3536
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1237
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",701
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3375
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2040
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1946
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",873
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3157
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",659
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55668
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20181
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",203
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1274
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8353
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3159
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",779
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7419
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",561
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",285
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",749
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1585
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4417
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16714
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",88
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1056
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",547
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2302
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1984
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",480
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",52
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",280
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",36
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",46
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",138
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",504
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",191
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531307
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27395
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",444
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",235
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",88
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1347
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",176
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2158
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",336
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",486
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",533
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",451
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
