"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",677
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",521
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4453
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4227
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",596
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2635
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4835
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",92
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",200
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",103
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2248
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1643
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8766
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3074
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1451
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2327
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2459
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2054
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",455
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",449
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1512
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8323
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1688
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",331
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1625
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",557
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1357
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1823
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",432
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1321
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
