"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"LIVING_SPECIMEN",51
"2016-01-04",7,"PRESERVED_SPECIMEN",7346
"2016-07-04",0,"HUMAN_OBSERVATION",1220
"2013-07-09",7,"LIVING_SPECIMEN",51
"2013-09-10",0,"HUMAN_OBSERVATION",1114
"2014-09-08",3,"PRESERVED_SPECIMEN",34
"2015-04-09",4,"LIVING_SPECIMEN",18
"2016-01-04",1,"HUMAN_OBSERVATION",518263
"2016-01-04",4,"FOSSIL_SPECIMEN",137
"2014-09-08",0,"FOSSIL_SPECIMEN",862
"2015-10-01",5,"OBSERVATION",213
"2016-04-05",6,"HUMAN_OBSERVATION",2862
"2013-07-09",3,"PRESERVED_SPECIMEN",525
"2015-04-09",0,"PRESERVED_SPECIMEN",5688
"2013-07-09",0,"FOSSIL_SPECIMEN",884
"2016-07-04",3,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",866
"2013-09-10",3,"OBSERVATION",4
"2016-01-04",4,"OBSERVATION",5660
"2009-12-16",5,"OBSERVATION",213
"2011-09-05",6,"PRESERVED_SPECIMEN",695932
"2014-03-28",6,"HUMAN_OBSERVATION",1153
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",665
"2012-03-26",6,"UNKNOWN",68695
"2013-12-20",0,"OBSERVATION",457
"2015-07-03",5,"UNKNOWN",2425
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2009-06-17",0,"UNKNOWN",463
"2009-09-25",5,"LIVING_SPECIMEN",1004
"2013-02-20",5,"OBSERVATION",213
"2010-07-26",3,"LIVING_SPECIMEN",379
"2016-12-27",5,"PRESERVED_SPECIMEN",128542
"2009-09-25",1,"PRESERVED_SPECIMEN",423044
"2011-06-10",5,"OBSERVATION",213
"2016-10-07",0,"HUMAN_OBSERVATION",1321
"2011-02-21",4,"LIVING_SPECIMEN",18
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2008-12-17",3,"UNKNOWN",150
"2010-11-17",6,"LIVING_SPECIMEN",652
"2012-10-31",6,"LIVING_SPECIMEN",867
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",4237
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2013-12-20",7,"UNKNOWN",8
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",4
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",490
"2011-09-05",1,"OBSERVATION",41297
"2013-07-09",7,"UNKNOWN",19
"2015-04-09",4,"UNKNOWN",355
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",20678
"2009-06-17",3,"LIVING_SPECIMEN",379
"2015-07-03",1,"FOSSIL_SPECIMEN",4263
"2015-01-19",1,"UNKNOWN",168752
"2009-04-06",0,"HUMAN_OBSERVATION",344
"2012-07-13",6,"UNKNOWN",59497
"2014-09-08",5,"UNKNOWN",2151
"2008-10-10",4,"OBSERVATION",6458
"2012-03-26",7,"LIVING_SPECIMEN",51
"2013-05-21",2,"UNKNOWN",206
"2008-04-01",3,"LIVING_SPECIMEN",300
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2012-03-26",3,"PRESERVED_SPECIMEN",524
"2009-04-06",3,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",795
"2016-07-04",6,"FOSSIL_SPECIMEN",1783
"2009-09-25",5,"UNKNOWN",1123
"2013-09-10",6,"FOSSIL_SPECIMEN",975
"2010-07-26",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",1222100
"2015-01-19",1,"MACHINE_OBSERVATION",10969
"2008-12-17",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"UNKNOWN",5261
"2012-03-26",0,"OBSERVATION",502
"2010-11-17",6,"UNKNOWN",57357
"2012-10-31",6,"UNKNOWN",40912
"2013-09-10",1,"LITERATURE",154
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2640
"2016-07-04",1,"HUMAN_OBSERVATION",521483
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",144618
"2014-09-08",4,"PRESERVED_SPECIMEN",3310
"2015-04-09",5,"LIVING_SPECIMEN",1048
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",3907
"2015-10-01",1,"LITERATURE",43
"2015-10-01",6,"OBSERVATION",2981
"2016-04-05",7,"HUMAN_OBSERVATION",10883
"2012-12-11",0,"UNKNOWN",716
"2013-07-09",4,"PRESERVED_SPECIMEN",1042
"2015-04-09",1,"PRESERVED_SPECIMEN",683326
"2013-07-09",1,"FOSSIL_SPECIMEN",3840
"2016-07-04",4,"OBSERVATION",5660
"2012-07-13",7,"LIVING_SPECIMEN",51
"2013-09-10",4,"OBSERVATION",5669
"2016-01-04",5,"OBSERVATION",213
"2009-12-16",6,"OBSERVATION",1075
"2011-09-05",7,"PRESERVED_SPECIMEN",536
"2013-05-21",3,"LIVING_SPECIMEN",532
"2014-03-28",7,"HUMAN_OBSERVATION",17
"2016-10-07",6,"FOSSIL_SPECIMEN",1786
"2010-04-01",1,"UNKNOWN",69918
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",51
"2012-07-13",3,"PRESERVED_SPECIMEN",527
"2013-12-20",1,"OBSERVATION",3849
"2015-07-03",6,"UNKNOWN",205457
"2016-04-05",0,"LIVING_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",795
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2009-06-17",1,"UNKNOWN",68050
"2009-09-25",6,"LIVING_SPECIMEN",379
"2013-02-20",6,"OBSERVATION",1209
"2010-07-26",4,"LIVING_SPECIMEN",18
"2014-03-28",0,"LIVING_SPECIMEN",11
"2016-12-27",6,"PRESERVED_SPECIMEN",4918530
"2011-06-10",6,"OBSERVATION",1184
"2012-12-11",3,"LIVING_SPECIMEN",530
"2016-10-07",1,"HUMAN_OBSERVATION",522425
"2016-12-27",0,"HUMAN_OBSERVATION",1323
"2010-07-26",0,"PRESERVED_SPECIMEN",2798
"2011-02-21",5,"LIVING_SPECIMEN",1004
"2008-12-17",4,"UNKNOWN",93
"2010-11-17",7,"LIVING_SPECIMEN",51
"2012-10-31",7,"LIVING_SPECIMEN",51
"2009-04-06",6,"FOSSIL_SPECIMEN",498
"2011-02-21",1,"PRESERVED_SPECIMEN",559265
"2012-01-18",6,"HUMAN_OBSERVATION",1128
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2010-11-17",3,"PRESERVED_SPECIMEN",1125
"2012-10-31",3,"PRESERVED_SPECIMEN",525
"2016-10-07",4,"OBSERVATION",5660
"2016-12-27",3,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",135
"2012-10-31",0,"FOSSIL_SPECIMEN",795
"2015-04-09",5,"UNKNOWN",2424
"2008-10-10",5,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",113430
"2009-04-06",1,"LITERATURE",154
"2009-06-17",4,"LIVING_SPECIMEN",18
"2015-01-19",2,"UNKNOWN",103
"2009-04-06",1,"HUMAN_OBSERVATION",741
"2009-06-17",0,"PRESERVED_SPECIMEN",1844
"2010-11-17",0,"OBSERVATION",523
"2012-07-13",7,"UNKNOWN",60
"2014-09-08",6,"UNKNOWN",78145
"2008-10-10",5,"OBSERVATION",213
"2013-05-21",3,"UNKNOWN",1261
"2008-04-01",4,"LIVING_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",11452
"2012-03-26",4,"PRESERVED_SPECIMEN",1032
"2008-04-01",0,"PRESERVED_SPECIMEN",2750
"2009-04-06",4,"OBSERVATION",6373
"2012-03-26",1,"FOSSIL_SPECIMEN",3323
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",60548
"2010-07-26",4,"UNKNOWN",5192
"2013-12-20",7,"PRESERVED_SPECIMEN",577
"2014-03-28",0,"UNKNOWN",362
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",948
"2011-02-21",5,"UNKNOWN",1096
"2012-03-26",1,"OBSERVATION",41300
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2015-07-03",0,"OBSERVATION",457
"2015-10-01",4,"HUMAN_OBSERVATION",16974
"2010-11-17",7,"UNKNOWN",42
"2012-10-31",7,"UNKNOWN",60
"2008-12-17",1,"PRESERVED_SPECIMEN",345230
"2016-04-05",0,"MACHINE_OBSERVATION",118
"2014-09-08",5,"PRESERVED_SPECIMEN",18196
"2015-04-09",6,"LIVING_SPECIMEN",1197
"2016-01-04",6,"FOSSIL_SPECIMEN",1740
"2009-12-16",4,"HUMAN_OBSERVATION",5246
"2015-10-01",7,"OBSERVATION",39
"2012-12-11",1,"UNKNOWN",85425
"2013-07-09",5,"PRESERVED_SPECIMEN",16730
"2015-01-19",3,"LIVING_SPECIMEN",707
"2016-07-04",5,"OBSERVATION",213
"2013-05-21",1,"MACHINE_OBSERVATION",44
"2013-09-10",5,"OBSERVATION",213
"2016-01-04",1,"LITERATURE",43
"2016-01-04",6,"OBSERVATION",2988
"2009-12-16",7,"OBSERVATION",78
"2013-02-20",4,"HUMAN_OBSERVATION",14920
"2013-05-21",4,"LIVING_SPECIMEN",18
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",1038
"2015-07-03",7,"UNKNOWN",61
"2008-04-01",4,"UNKNOWN",4066
"2011-06-10",4,"HUMAN_OBSERVATION",15894
"2012-07-13",1,"FOSSIL_SPECIMEN",3200
"2013-05-21",0,"PRESERVED_SPECIMEN",3445
"2009-09-25",7,"LIVING_SPECIMEN",51
"2013-02-20",7,"OBSERVATION",117
"2010-07-26",5,"LIVING_SPECIMEN",999
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2016-12-27",7,"PRESERVED_SPECIMEN",8361
"2009-09-25",3,"PRESERVED_SPECIMEN",632
"2011-06-10",7,"OBSERVATION",117
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"OBSERVATION",454
"2016-12-27",1,"HUMAN_OBSERVATION",1071837
"2016-12-27",4,"FOSSIL_SPECIMEN",142
"2009-09-25",0,"FOSSIL_SPECIMEN",126
"2010-07-26",1,"PRESERVED_SPECIMEN",447401
"2011-02-21",6,"LIVING_SPECIMEN",805
"2011-09-05",0,"HUMAN_OBSERVATION",1058
"2008-12-17",5,"UNKNOWN",1131
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",3363
"2013-07-09",0,"OBSERVATION",496
"2012-01-18",7,"HUMAN_OBSERVATION",3
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2010-11-17",4,"PRESERVED_SPECIMEN",1067
"2012-10-31",4,"PRESERVED_SPECIMEN",991
"2016-10-07",5,"OBSERVATION",213
"2016-12-27",4,"OBSERVATION",5660
"2010-11-17",1,"FOSSIL_SPECIMEN",2602
"2011-09-05",3,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",3201
"2015-04-09",6,"UNKNOWN",202468
"2008-10-10",6,"FOSSIL_SPECIMEN",485
"2015-07-03",6,"PRESERVED_SPECIMEN",4095009
"2009-06-17",5,"LIVING_SPECIMEN",1004
"2007-12-19",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"LIVING_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",3412
"2009-06-17",1,"PRESERVED_SPECIMEN",365364
"2010-11-17",1,"OBSERVATION",40384
"2014-09-08",7,"UNKNOWN",26
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2008-10-10",1,"LITERATURE",44
"2008-10-10",6,"OBSERVATION",722
"2010-04-01",3,"LIVING_SPECIMEN",379
"2013-05-21",4,"UNKNOWN",5181
"2008-04-01",5,"LIVING_SPECIMEN",948
"2016-04-05",1,"UNKNOWN",181355
"2012-03-26",5,"PRESERVED_SPECIMEN",14866
"2008-04-01",1,"PRESERVED_SPECIMEN",247076
"2009-04-06",5,"OBSERVATION",213
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2009-09-25",7,"UNKNOWN",42
"2010-07-26",5,"UNKNOWN",1123
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-03-28",1,"UNKNOWN",76418
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"LIVING_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",363
"2011-02-21",6,"UNKNOWN",58709
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"OBSERVATION",3812
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2016-04-05",1,"MACHINE_OBSERVATION",12321
"2009-12-16",0,"LIVING_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",1258314
"2015-04-09",7,"LIVING_SPECIMEN",51
"2016-01-04",4,"HUMAN_OBSERVATION",16974
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2012-12-11",2,"UNKNOWN",206
"2013-07-09",6,"PRESERVED_SPECIMEN",747208
"2013-12-20",0,"HUMAN_OBSERVATION",1114
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"FOSSIL_SPECIMEN",1022
"2016-07-04",1,"LITERATURE",8551
"2016-07-04",6,"OBSERVATION",6414
"2007-12-19",0,"UNKNOWN",575
"2012-01-18",0,"UNKNOWN",697
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-09-10",6,"OBSERVATION",490
"2016-01-04",7,"OBSERVATION",39
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",1053
"2015-01-19",0,"PRESERVED_SPECIMEN",9000
"2010-04-01",3,"UNKNOWN",150
"2011-06-10",0,"LIVING_SPECIMEN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",889
"2012-07-13",5,"PRESERVED_SPECIMEN",15546
"2013-12-20",3,"OBSERVATION",4
"2008-04-01",5,"UNKNOWN",1042
"2008-06-27",0,"UNKNOWN",307
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",565279
"2015-04-09",0,"OBSERVATION",454
"2009-06-17",3,"UNKNOWN",150
"2010-07-26",6,"LIVING_SPECIMEN",603
"2011-09-05",1,"LITERATURE",154
"2009-09-25",4,"PRESERVED_SPECIMEN",916
"2012-12-11",5,"LIVING_SPECIMEN",1052
"2014-09-08",1,"OBSERVATION",3882
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",2553
"2011-02-21",7,"LIVING_SPECIMEN",51
"2011-09-05",1,"HUMAN_OBSERVATION",968
"2008-12-17",6,"UNKNOWN",72114
"2012-12-11",1,"PRESERVED_SPECIMEN",529418
"2013-07-09",1,"OBSERVATION",91599
"2011-02-21",3,"PRESERVED_SPECIMEN",1126
"2010-11-17",5,"PRESERVED_SPECIMEN",13480
"2011-02-21",0,"FOSSIL_SPECIMEN",137
"2012-10-31",5,"PRESERVED_SPECIMEN",16263
"2016-10-07",1,"LITERATURE",8551
"2016-10-07",6,"OBSERVATION",6414
"2016-12-27",5,"OBSERVATION",213
"2008-06-27",3,"LIVING_SPECIMEN",300
"2009-12-16",0,"UNKNOWN",463
"2011-09-05",4,"OBSERVATION",5841
"2015-04-09",7,"UNKNOWN",49
"2008-10-10",4,"HUMAN_OBSERVATION",4018
"2012-07-13",0,"OBSERVATION",502
"2015-07-03",7,"PRESERVED_SPECIMEN",6290
"2009-06-17",6,"LIVING_SPECIMEN",379
"2015-07-03",4,"FOSSIL_SPECIMEN",54
"2015-01-19",4,"UNKNOWN",355
"2008-10-10",7,"OBSERVATION",78
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",980
"2008-04-01",6,"LIVING_SPECIMEN",309
"2016-04-05",2,"UNKNOWN",103
"2010-04-01",0,"PRESERVED_SPECIMEN",2843
"2012-03-26",6,"PRESERVED_SPECIMEN",676398
"2009-04-06",6,"OBSERVATION",722
"2012-03-26",0,"HUMAN_OBSERVATION",1058
"2010-07-26",6,"UNKNOWN",58014
"2012-10-31",0,"OBSERVATION",502
"2014-03-28",2,"UNKNOWN",103
"2013-12-20",6,"FOSSIL_SPECIMEN",975
"2008-12-17",7,"LIVING_SPECIMEN",51
"2011-02-21",7,"UNKNOWN",47
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",2921
"2008-12-17",3,"PRESERVED_SPECIMEN",610
"2016-07-04",4,"HUMAN_OBSERVATION",16974
"2008-12-17",0,"FOSSIL_SPECIMEN",119
"2013-09-10",4,"HUMAN_OBSERVATION",15528
"2014-09-08",7,"PRESERVED_SPECIMEN",470
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2014-09-08",4,"FOSSIL_SPECIMEN",53
"2012-12-11",3,"UNKNOWN",1261
"2013-07-09",7,"PRESERVED_SPECIMEN",595
"2013-12-20",1,"HUMAN_OBSERVATION",144868
"2015-04-09",4,"PRESERVED_SPECIMEN",3489
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",1048
"2015-04-09",1,"FOSSIL_SPECIMEN",4840
"2016-07-04",7,"OBSERVATION",39
"2007-12-19",1,"UNKNOWN",60246
"2008-12-17",0,"OBSERVATION",577
"2012-01-18",1,"UNKNOWN",41035
"2013-09-10",7,"OBSERVATION",78
"2013-02-20",6,"HUMAN_OBSERVATION",1129
"2013-05-21",6,"LIVING_SPECIMEN",971
"2015-01-19",1,"PRESERVED_SPECIMEN",669643
"2010-04-01",4,"UNKNOWN",5192
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",689126
"2013-12-20",4,"OBSERVATION",5669
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2008-04-01",6,"UNKNOWN",72387
"2008-06-27",1,"UNKNOWN",98425
"2011-06-10",6,"HUMAN_OBSERVATION",1128
"2015-04-09",1,"OBSERVATION",3812
"2009-06-17",4,"UNKNOWN",2643
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2010-07-26",7,"LIVING_SPECIMEN",51
"2014-03-28",3,"LIVING_SPECIMEN",707
"2009-09-25",5,"PRESERVED_SPECIMEN",12465
"2012-12-11",6,"LIVING_SPECIMEN",868
"2016-10-07",4,"HUMAN_OBSERVATION",16974
"2016-12-27",6,"FOSSIL_SPECIMEN",1789
"2010-07-26",3,"PRESERVED_SPECIMEN",626
"2008-12-17",7,"UNKNOWN",42
"2010-07-26",0,"FOSSIL_SPECIMEN",134
